"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-11-10T11:31:00.000Z","2015-12-11T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[ANA COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485534]","[{address={countryName=México}, roles=supplier, name=ANA COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ana-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N6-2015-1840184","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[ana-compania-de-seguros-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2015-11-26T13:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Aseguramiento de Flotilla y Bienes Patrimoniales","[{id=compranet-1620524637144}]","917053958","true","Expirado","Aseguramiento de Flotilla y Bienes Patrimoniales","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1840184","MX-CPA","MXN","[{datePublished=2015-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485534}]","Morelos","Aseguramiento de Flotilla y Bienes Patrimoniales","1840184","true","Presencial","Servicios de Salud de Morelos","2017-12-31T00:00:00.000Z","941386","ocds-0ud2q6-LA-012000979-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.101388772E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ANA COMPAÑIA DE SEGUROS SA DE CV, id=ana-compania-de-seguros-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.101388772E7","1840184","2015-12-31T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-11-10T11:15:00.000Z","2015-12-11T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[GRUPO SUMEDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485530]","[{address={countryName=México}, roles=supplier, name=GRUPO SUMEDI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-sumedi-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N5-2015-1898936","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[grupo-sumedi-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2015-11-26T11:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Servicios Médicos de Gabinete para las Unidades Médicas de Servicios de Salud de Morelos","[{id=compranet-1620524637144}]","917053958","false","Expirado","Servicios Médicos de Gabinete para las Unidades Médicas de Servicios de Salud de Morelos","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1898936","MX-CPA","MXN","[{datePublished=2015-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1898936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485530}]","Morelos","Servicios Médicos de Gabinete","1898936","true","Presencial","Servicios de Salud de Morelos","2017-12-31T00:00:00.000Z","941318","ocds-0ud2q6-LA-012000979-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7828000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GRUPO SUMEDI SA DE CV, id=grupo-sumedi-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7828000","1898936","2015-12-24T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-11-10T10:51:00.000Z","2015-12-11T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[COMERCIALIZADORA RONTAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485507]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RONTAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-rontad-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N4-2015-1913180","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[comercializadora-rontad-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2015-11-26T09:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE CIRUGIA LAPARASCOPICA","[{id=compranet-1620524637144}]","917053958","true","Expirado","SERVICIO INTEGRAL DE CIRUGIA LAPARASCOPICA","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1913180","MX-CPA","MXN","[{datePublished=2015-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1913180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485507}]","Morelos","Servicio Integral de Cirugía Laparoscópica","1913180","true","Presencial","Servicios de Salud de Morelos","2017-12-31T00:00:00.000Z","941215","ocds-0ud2q6-LA-012000979-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7750000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=COMERCIALIZADORA RONTAD, S.A. DE C.V., id=comercializadora-rontad-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7750000","1913180","2015-12-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2014-09-30T08:54:00.000Z","2014-11-05T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[MEDAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463328]","[{identifier={legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDAM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medam-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N3-2014-1913678","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[medam-s-de-rl-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2014-10-16T08:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","RECOLECCIÓN, TRANSPORTACIÓN, TRATAMIENTO Y DESTINO FINAL DE RP Y RPBI","[{id=compranet-1620524637144}]","917053958","false","Expirado","RECOLECCIÓN, TRANSPORTACIÓN, TRATAMIENTO Y DESTINO FINAL DE RP Y RPBI","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1913678","MX-CPA","MXN","[{datePublished=2014-11-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1913678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463328}]","Morelos","RECOLECCIÓN, TRANSPORTACIÓN, TRATAMIENTO Y DESTINO FINAL DE RP Y RPBI","1913678","true","Presencial","Servicios de Salud de Morelos","2017-12-31T00:00:00.000Z","678308","ocds-0ud2q6-LA-012000979-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7138224","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7138224","1913678",
"2019-01-24T01:18:06.000Z","2013-02-26T08:34:00.000Z","2013-03-19T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[Grupo Nacional Provincial S.A.B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226460]","[{address={countryName=México}, roles=supplier, name=Grupo Nacional Provincial S.A.B, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N3-2013-1909685","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[grupo-nacional-provincial-sab]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2013-03-08T13:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Aseguramiento de Flotilla Vehicular y Bienes Patrimoniales","[{id=compranet-1620524637144}]","917053958","false","Expirado","Aseguramiento de Flotilla Vehicular y Bienes Patrimoniales","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1909685","MX-CPA","MXN","[{datePublished=2013-03-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226460}]","Morelos","Servicio de Aseguramiento de Flotilla del Parque Vehicular y Bienes Patrimoniale","1909685","true","Presencial","Servicios de Salud de Morelos","2014-12-31T00:00:00.000Z","344842","ocds-0ud2q6-LA-012000979-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6519785.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=Grupo Nacional Provincial S.A.B, id=grupo-nacional-provincial-sab}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6519785.67","1909685",
"2019-01-24T01:16:35.000Z","2017-02-28T13:50:00.000Z","2017-04-03T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[AFYA MEDIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081419]","[{address={countryName=México}, roles=supplier, name=AFYA MEDIK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afya-medik-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-E1-2017-1916380","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[afya-medik-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2017-03-14T11:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Prestación del Servicio Integral de Telaradiología","[{id=compranet-1620524637144}]","917053958","true","Expirado","Prestación del Servicio Integral de Telaradiología","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1916380","MX-CPA","MXN","[{datePublished=2017-04-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081419}]","Morelos","Prestación del Servicio Integral de Teleradiología","1916380","true","Presencial","Servicios de Salud de Morelos","2018-09-30T00:00:00.000Z","1284286","ocds-0ud2q6-LA-012000979-E1-2017","false","[{}]","01. Licitación Pública LAASSP","6088123","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=AFYA MEDIK SA DE CV, id=afya-medik-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6088123","1916380",
"2021-05-09T03:21:07.000Z",,,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Servicios Generales",,"active","complete","[CONASEG DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/SSV/007/2007&p_CveDep=46063&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONASEG DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=conaseg-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","46063003-004-07-DSG/SSV/007/2007","[contract]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[conaseg-de-mexico-s-de-rl-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Generales","unidad-compradora","Seguridad y vigilancia","[{id=compranet3-1620530467436}]","46063003",,,"Seguridad y vigilancia","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","DSG/SSV/007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/SSV/007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/SSV/007/2007&p_CveDep=46063&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]",,"Seguridad y vigilancia","DSG/SSV/007/2007",,,"SERVICIOS DE SALUD DE MORELOS",,"46063003-004-07","ocds-0ud2q6-46063003-004-07",,,,"5151510",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONASEG DE MEXICO S. DE R.L. DE C.V., id=conaseg-de-mexico-s-de-rl-de-cv}]","servicios-de-salud-de-morelos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5151510","DSG/SSV/007/2007","2008-01-04T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Departamento de Servicios Generales",,"active","complete","[FELIPE ARTURO VAZQUEZ ARANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/SAPP/005/2007&p_CveDep=46063&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FELIPE ARTURO VAZQUEZ ARANDA, details={type=person}, id=felipe-arturo-vazquez-aranda}]","Nacional","MXN","Departamento de Servicios Generales","46063003-001-07-DSG/SAPP/005/2007","[contract]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[felipe-arturo-vazquez-aranda]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Generales","unidad-compradora","Contratacion del Servicio de Alimentacion","[{id=compranet3-1620530467436}]","46063003",,,"Contratacion del Servicio de Alimentacion","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","DSG/SAPP/005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/SAPP/005/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/SAPP/005/2007&p_CveDep=46063&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]",,"Contratacion del Servicio de Alimentacion","DSG/SAPP/005/2007",,,"SERVICIOS DE SALUD DE MORELOS",,"46063003-001-07","ocds-0ud2q6-46063003-001-07",,,,"3777618.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FELIPE ARTURO VAZQUEZ ARANDA, id=felipe-arturo-vazquez-aranda}]","servicios-de-salud-de-morelos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3777618.96","DSG/SAPP/005/2007","2007-04-04T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Servicios Generales",,"active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/GM/006/2007&p_CveDep=46063&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","46063003-005-07-DSG/GM/006/2007","[contract]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[infra-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Generales","unidad-compradora","Suministro de Gases medicinales","[{id=compranet3-1620530467436}]","46063003",,,"Suministro de Gases medicinales","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","DSG/GM/006/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/GM/006/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/GM/006/2007&p_CveDep=46063&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]",,"Suministro de Gases medicinales","DSG/GM/006/2007",,,"SERVICIOS DE SALUD DE MORELOS",,"46063003-005-07","ocds-0ud2q6-46063003-005-07",,,,"3710466",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3710466","DSG/GM/006/2007","2008-01-04T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Servicios Generales",,"active","complete","[CONASEG DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/SAL/008/2007&p_CveDep=46063&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONASEG DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=conaseg-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","46063003-003-07-DSG/SAL/008/2007","[contract]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[conaseg-de-mexico-s-de-rl-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Generales","unidad-compradora","Servicio de aseo y limpieza","[{id=compranet3-1620530467436}]","46063003",,,"Servicio de aseo y limpieza","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","DSG/SAL/008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/SAL/008/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/SAL/008/2007&p_CveDep=46063&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]",,"Servicio de aseo y limpieza","DSG/SAL/008/2007",,,"SERVICIOS DE SALUD DE MORELOS",,"46063003-003-07","ocds-0ud2q6-46063003-003-07",,,,"3308625",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONASEG DE MEXICO S. DE R.L. DE C.V., id=conaseg-de-mexico-s-de-rl-de-cv}]","servicios-de-salud-de-morelos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3308625","DSG/SAL/008/2007","2008-01-04T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-11-10T11:15:00.000Z","2015-12-11T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[ISULMED S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485530]","[{address={countryName=México}, roles=supplier, name=ISULMED S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isulmed-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N5-2015-1914139","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[isulmed-s-de-rl-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2015-11-26T11:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIOS MEDICOS DE GABINETE","[{id=compranet-1620524637144}]","917053958","false","Expirado","SERVICIOS MEDICOS DE GABINETE","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1914139","MX-CPA","MXN","[{datePublished=2015-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485530}]","Morelos","Servicios Médicos de Gabinete","1914139","true","Presencial","Servicios de Salud de Morelos","2017-12-31T00:00:00.000Z","941318","ocds-0ud2q6-LA-012000979-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2916000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ISULMED S DE RL DE CV, id=isulmed-s-de-rl-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2916000","1914139","2015-12-24T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-26T11:01:00.000Z","2013-04-26T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[MEDAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485323]","[{identifier={legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDAM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medam-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N5-2013-1910415","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[medam-s-de-rl-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2013-04-08T12:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de RP y RPBI","[{id=compranet-1620524637144}]","917053958","false","Expirado","Servicio de RP y RPBI","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1910415","MX-CPA","MXN","[{datePublished=2013-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1910415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485323}]","Morelos","Servicio de RP y RPBI","1910415","true","Presencial","Servicios de Salud de Morelos","2014-12-31T00:00:00.000Z","361419","ocds-0ud2q6-LA-012000979-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2874240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2874240","1910415","2013-04-30T00:00:00.000Z"
