"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","217","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=915057871, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1721005531405005E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}, {name=SUBDIRECCION DE RECURSOS MATERIALES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-","0","[{type=contactPoint, value=Darling Denise Césares Gálvez}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Tezoyuca, id=mx-mex-tezoyuca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","102","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEZOYUCA, scheme=MX-CPA, id=815100953, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8118427976999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TEZOYUCA","0","0","0","municipio-de-tezoyuca-presidencia-municipal-de-tezoyuca","0","[{type=contactPoint, value=SAUL JIMENEZ VALENCIA}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Atlacomulco, id=mx-mex-atlacomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815014922, uri=https://sites.google.com/site/cnetuc/directorio}]","2.773427636E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-atlacomulco","0","[{type=contactPoint, value=José Martín Roberto Téllez Monroy}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chalco, id=mx-mex-chalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","340","0","[dependencia]","[{legalName=MEX, id=mex}]","1.0464783503000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chalco","0","0","0","presidencia-municipal-de-chalco","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Huixquilucan, id=mx-mex-huixquilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Adquisiciones, scheme=MX-CPA, id=815037965, uri=https://sites.google.com/site/cnetuc/directorio}]","1.82047447E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Recursos Materiales y Adquisiciones","0","0","0","subdireccion-de-recursos-materiales-y-adquisiciones-","0","[{type=contactPoint, value=Enrique Vargas Del Villar}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=915084914, uri=https://sites.google.com/site/cnetuc/directorio}]","1.005716947E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-de-cuautitlan-izcalli","0","[{type=contactPoint, value=ALDO ALAN GARCIA MARQUEZ}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","1.869577977E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Transporte","0","0","0","secretaria-de-transporte","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","13","0","[unidad-compradora]","[{legalName=Departamento de Programación de Comites, scheme=MX-CPA, id=815106955, uri=https://sites.google.com/site/cnetuc/directorio}]","4.492233017E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Departamento de Programación de Comites","0","0","0","departamento-de-programacion-de-comites-","0","[{type=contactPoint, value=Juan Rodolfo Sánchez Gómez}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Papalotla, id=mx-mex-papalotla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=MEX, id=mex}]","2.6434470159999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Papalotla","0","0","0","presidencia-municipal-de-papalotla","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Almoloya de Juárez, id=mx-mex-almoloya-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815005874, uri=https://sites.google.com/site/cnetuc/directorio}]","1.22502275548E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-almoloya-de-juarez","0","[{type=contactPoint, value=Adolfo Jonathan Solís Gómez}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","450","0","[dependencia]","[{legalName=MEX, id=mex}]","5.938574255779999E9","[{name=JUNTA DE CAMINOS DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos del Estado de México","0","0","0","junta-de-caminos-del-estado-de-mexico","0",
"[{parent=Estado de México, parent_id=mx-mex, name=La Paz, id=mx-mex-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","15","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=815070973, uri=https://sites.google.com/site/cnetuc/directorio}]","4.809408937E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-","0","[{type=contactPoint, value=Feliciana Olga Medina Serrano}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","835393.0800000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Politécnica de Otzolotepec","0","0","0","universidad-politecnica-de-otzolotepec","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","22","0","[dependencia]","[{legalName=MEX, id=mex}]","3760967.04","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Estatal del Valle de Ecatepec","0","0","0","universidad-estatal-del-valle-de-ecatepec","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Chicoloapan, id=mx-mex-chicoloapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración, scheme=MX-CPA, id=815029864, uri=https://sites.google.com/site/cnetuc/directorio}]","2586206.89","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad de Administración","0","0","0","unidad-de-administracion-presidencia-municipal-de-chicoloapan","0","[{type=contactPoint, value=Jesús Misael Rodríguez Pedraza}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Nicolás Romero, id=mx-mex-nicolas-romero, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=815060972, uri=https://sites.google.com/site/cnetuc/directorio}]","8585847.86","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nicolas-romero","0","[{type=contactPoint, value=Paulino Mata Gonzalez}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán, id=mx-mex-atizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras y Servicios Públicos, scheme=MX-CPA, id=815012826, uri=https://sites.google.com/site/cnetuc/directorio}]","8613042.99","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano, Obras y Servicios Públicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-atizapan","0","[{type=contactPoint, value=Guadalupe Javier Pérez Arcadio}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapaluca, id=mx-mex-ixtapaluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","713","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815039949, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5925575380900044E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","0","[{type=contactPoint, value=Yessica Sarai Gonzázlez Figueroa}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[unidad-compradora]","[{legalName=UNIVERSIDAD INTERCULTULTURAL DEL ESTADO DE MÉXICO, scheme=MX-CPA, id=915110916, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3047839830000002E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD INTERCULTULTURAL DEL ESTADO DE MÉXICO","0","0","0","universidad-intercultultural-del-estado-de-mexico-universidad-intercultural-del-estado-de-mexico","0","[{type=contactPoint, value=FANNY NELIA TERRÓN BOTELLO}]"
"[{parent=Estado de México, parent_id=mx-mex, name=El Oro, id=mx-mex-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[dependencia]","[{legalName=MEX, id=mex}]","2.3974498943E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Oro","0","0","0","presidencia-municipal-de-el-oro","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Chalco Solidaridad, id=mx-mex-valle-de-chalco-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección de Licitaciones y Concursos, scheme=MX-CPA, id=815122959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.358117212E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección de Licitaciones y Concursos","0","0","0","subdireccion-de-licitaciones-y-concursos-presidencia-municipal-de-valle-de-chalco-solidaridad","0","[{type=contactPoint, value=Francisco Fernando Tenorio Contreras}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Nicolás Romero, id=mx-mex-nicolas-romero, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NICOLAS ROMERO, scheme=MX-CPA, id=815060944, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8498202282999985E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NICOLAS ROMERO","0","0","0","municipio-de-nicolas-romero-presidencia-municipal-de-nicolas-romero","0","[{type=contactPoint, value=LUIS ANGEL SERVIN TREJO}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Temoaya, id=mx-mex-temoaya, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815087920, uri=https://sites.google.com/site/cnetuc/directorio}]","5721989.15","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-temoaya","0","[{type=contactPoint, value=Nelly Brígida Rivera Sánchez}]"
"[{parent=Estado de México, parent_id=mx-mex, name=San José del Rincón, id=mx-mex-san-jose-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815124880, uri=https://sites.google.com/site/cnetuc/directorio}]","4780587.98","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-san-jose-del-rincon","0","[{type=contactPoint, value=María Elena Montaño Morales}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[unidad-compradora]","[{legalName=Obras Públicas de Metepec, scheme=MX-CPA, id=815054915, uri=https://sites.google.com/site/cnetuc/directorio}]","6.026035391100001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas de Metepec","0","0","0","obras-publicas-de-metepec-presidencia-municipal-de-metepec","0","[{type=contactPoint, value=Edmundo Baeza Vázquez}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","169","0","[unidad-compradora]","[{legalName=INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA, scheme=MX-CPA, id=915005993, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1110929172E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","0","0","0","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","0","[{type=contactPoint, value=Clara Lilia Mejía Reyes}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Zinacantepec, id=mx-mex-zinacantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=815118984, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1022356440000005E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zinacantepec","0","[{type=contactPoint, value=M. MANUEL Castrejón Morales}]"
"[{parent=Estado de México, parent_id=mx-mex, name=San Mateo Atenco, id=mx-mex-san-mateo-atenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=MEX, id=mex}]","2.7160959059999995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Mateo Atenco","0","0","0","presidencia-municipal-de-san-mateo-atenco","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=915101891, uri=https://sites.google.com/site/cnetuc/directorio}]","1.001018785E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-politecnica-de-tecamac","0","[{type=contactPoint, value=Mauricio Morel Aguilar}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos y Materiales, scheme=MX-CPA, id=915124876, uri=https://sites.google.com/site/cnetuc/directorio}]","835393.0800000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Departamento de Recursos Humanos y Materiales","0","0","0","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-otzolotepec","0","[{type=contactPoint, value=Elías Neri López}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Suministro, scheme=MX-CPA, id=915048887, uri=https://sites.google.com/site/cnetuc/directorio}]","3054852.74","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}]","0","Departamento de Adquisiciones y Suministro","0","0","0","departamento-de-adquisiciones-y-suministro-","0","[{type=contactPoint, value=Hugo Daniel Carbajal Flores}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion General de Desarrollo Urbano Obras y Servicios Publicos, scheme=MX-CPA, id=915008982, uri=https://sites.google.com/site/cnetuc/directorio}]","3.726630462E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","0","0","0","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","0","[{type=contactPoint, value=Luis Alberto Sousa Ramirez}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Nezahualcóyotl, id=mx-mex-nezahualcoyotl, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815058900, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3679132037E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nezahualcoyotl","0","[{type=contactPoint, value=AGUSTIN ORTEGA LINARES}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","238316.17","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Jocotitlán","0","0","0","tecnologico-de-estudios-superiores-de-jocotitlan","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","196","0","[dependencia]","[{legalName=MEX, id=mex}]","7.969524840000002E7","[{name=Secretaría de la Contraloría}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de la Contraloría","0","0","0","secretaria-de-la-contraloria","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Tonanitla, id=mx-mex-tonanitla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MEX, id=mex}]","4.062337869E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tonanitla","0","0","0","presidencia-municipal-de-tonanitla","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-23T17:16:11.000Z","0","11","0","[unidad-compradora]","[{legalName=Servicios Educativos Integrados al Estado de México, scheme=MX-CPA, id=915077976, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5109168088E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}, {id=compranet-1641168000006}]","0","Servicios Educativos Integrados al Estado de México","0","0","0","servicios-educativos-integrados-al-estado-de-mexico-","0","[{type=contactPoint, value=ENRIQUE ALBERTO GARCIA DOMINGUEZ}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","261","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=915005989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.84374666385E8","[{name=Dirección de Administración}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-secretaria-de-educacion","0","[{type=contactPoint, value=José Raúl Herrera Montiel}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","49","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=915104994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.061301849000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1629676800007}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-","0","[{type=contactPoint, value=Guillermo Alejandro Juárez Mata}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=815057913, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1593594300000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-presidencia-municipal-de-naucalpan-de-juarez","0","[{type=contactPoint, value=Rocio Iliana Herrera Déciga}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=INSTITUTO MEXIQUENSE DE LA VIVIENDA SOCIAL, scheme=RFC, verified=1, id=IMV0309245S5}]","5.722414141E7","[{name=INSTITUTO MEXIQUENSE DE LA VIVIENDA SOCIAL}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Mexiquense de la Vivienda Social","0","1.863448276E7","0","instituto-mexiquense-de-la-vivienda-social","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","12","0","[dependencia]","[{legalName=MEX, id=mex}]","583948.78","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Politécnica de Atlacomulco","0","0","0","universidad-politecnica-de-atlacomulco","0",
