"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:18:06.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231983]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N3-2013-311587","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[360-media-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","VERBENA PETROLERA","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","VERBENA PETROLERA","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","311587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231983}]","CONTRATO MARCO PRESTACIÓN DE SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS","311587","true","Pemex-Refinación","2013-03-18T00:00:00.000Z","358921","ocds-0ud2q6-SA-018T4M020-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1312667.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1312667.5","311587","2013-03-18T00:00:00.000Z","Nacional","06.Eventos 2011","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233412]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N4-2013-320421","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[360-media-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","EVENTO PRESIDENCIAL DEL 17 DE MARZO DEL 2013","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","EVENTO PRESIDENCIAL DEL 17 DE MARZO DEL 2013","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","320421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233412}]","EVENTO PRESIDENCIAL DEL 17 DE MARZO DEL 2013","320421","true","Pemex-Refinación","2013-03-17T00:00:00.000Z","360751","ocds-0ud2q6-SA-018T4M020-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","990150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","990150","320421","2013-03-17T00:00:00.000Z","Nacional","06.Eventos 2011","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-01-11T19:03:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[GUAGUANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644]","[{address={countryName=México}, roles=supplier, name=GUAGUANCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=guaguanco-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N1-2013-450272","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[guaguanco-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2013-02-06T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIAL DE LIMPIEZA 2013-2014","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","MATERIAL DE LIMPIEZA 2013-2014","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","450272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644}]","MATERIALES DE LIMPIEZA 2013-2014","450272","true","Pemex-Refinación","2014-12-31T00:00:00.000Z","328524","ocds-0ud2q6-LA-018T4M020-N1-2013","false","[{amount={amount=28864000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 01. Licitación Pública Nacional LAASSP","959600.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUAGUANCO SA DE CV, id=guaguanco-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","959600.85","450272","2013-04-17T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161234]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N1-2012-174631","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ROPA DE TRABAJO REFINERÍA ""ING. ANTONIO M. AMOR""","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","ROPA DE TRABAJO REFINERÍA ""ING. ANTONIO M. AMOR""","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","174631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161234}]","ROPA DE TRABAJO","174631","true","Pemex-Refinación","2012-11-29T00:00:00.000Z","246131","ocds-0ud2q6-SA-018T4M020-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","796171","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","796171","174631","2012-09-10T00:00:00.000Z","Nacional","08.Ropa 2011","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-01-11T19:03:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[DISTRIBUCIONES VARAMEDU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644]","[{identifier={legalName=DISTRIBUCIONES VARAMEDU SA DE CV, scheme=RUPC, id=9802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES VARAMEDU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-varamedu-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N1-2013-450270","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[distribuciones-varamedu-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2013-02-06T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIAL DE LIMPIEZA 2013-2014","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","MATERIAL DE LIMPIEZA 2013-2014","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","450270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644}]","MATERIALES DE LIMPIEZA 2013-2014","450270","true","Pemex-Refinación","2014-12-31T00:00:00.000Z","328524","ocds-0ud2q6-LA-018T4M020-N1-2013","false","[{amount={amount=28864000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 01. Licitación Pública Nacional LAASSP","789931.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISTRIBUCIONES VARAMEDU SA DE CV, id=distribuciones-varamedu-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","789931.5","450270","2013-04-17T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202894]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N7-2012-252668","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[linea-en-seguridad-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CALZADO DE PROTECCIÓN BOTÍN","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","CALZADO DE PROTECCIÓN BOTÍN","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","252668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202894}]","CALZADO DE PROTECCIÓN BOTÍN","252668","true","Pemex-Refinación","2012-12-31T00:00:00.000Z","303847","ocds-0ud2q6-SA-018T4M020-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","761880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","761880","252668","2012-11-16T00:00:00.000Z","Nacional","10.Calzado 2012","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203288]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N6-2012-252683","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CALZADO DE PROTECCIÓN BORCEGUÍ","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","CALZADO DE PROTECCIÓN BORCEGUÍ","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","252683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203288}]","CALZADO DE PROTECCIÓN BORCEGUÍ","252683","true","Pemex-Refinación","2012-12-31T00:00:00.000Z","303845","ocds-0ud2q6-SA-018T4M020-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","731440","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","731440","252683","2012-11-16T00:00:00.000Z","Nacional","10.Calzado 2012","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-03-16T14:51:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-05-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[SANIPAP DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8357]","[{address={countryName=México}, roles=supplier, name=SANIPAP DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanipap-de-queretaro-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N5-2011-26609","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[sanipap-de-queretaro-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2011-04-06T08:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","PRODUCTOS Y ARTÍCULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","PRODUCTOS Y ARTÍCULOS DE LIMPIEZA","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","26609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8357}]","PRODUCTOS Y ARTÍCULOS DE LIMPIEZA","26609","true","Pemex-Refinación","2012-11-30T00:00:00.000Z","6198","ocds-0ud2q6-LA-018T4M020-N5-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","471020","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SANIPAP DE QUERETARO SA DE CV, id=sanipap-de-queretaro-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","471020","26609","2011-05-19T00:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474523]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N5-2014-621152","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[uniformes-el-tren-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Ropa de trabajo, Refinería Salamanca.","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","Ropa de trabajo, Refinería Salamanca.","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","621152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474523}]","Ropa de Trabajo","621152","true","Pemex-Refinación","2014-12-15T00:00:00.000Z","680715","ocds-0ud2q6-SA-018T4M020-N5-2014","false","[{}]","05. Adjudicación Directa LAASSP","452200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","452200","621152","2014-10-31T00:00:00.000Z","Nacional","19.Ropa de Trabajo 2014","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-01-11T19:03:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[COMERCIALIZADORA RODIER, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RODIER, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-rodier-s-de-rl-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N1-2013-450268","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[comercializadora-rodier-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2013-02-06T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIAL DE LIMPIEZA 2013-2014","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","MATERIAL DE LIMPIEZA 2013-2014","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","450268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644}]","MATERIALES DE LIMPIEZA 2013-2014","450268","true","Pemex-Refinación","2014-12-31T00:00:00.000Z","328524","ocds-0ud2q6-LA-018T4M020-N1-2013","false","[{amount={amount=28864000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 01. Licitación Pública Nacional LAASSP","389924.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIALIZADORA RODIER, S. DE R.L. DE C.V., id=comercializadora-rodier-s-de-rl-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389924.05","450268","2013-04-17T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-03-16T14:51:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-05-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8357]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N5-2011-25983","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[distribuidora-kala-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2011-04-06T08:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","PRODUCTOS Y ARTÍCULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","PRODUCTOS Y ARTÍCULOS DE LIMPIEZA","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","25983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8357}]","PRODUCTOS Y ARTÍCULOS DE LIMPIEZA","25983","true","Pemex-Refinación","2012-11-30T00:00:00.000Z","6198","ocds-0ud2q6-LA-018T4M020-N5-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","379090.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379090.4","25983","2011-05-19T00:00:00.000Z",,,,
