"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EMPRESA CLESOL, S.A. DE C.V., scheme=RFC, id=CLE070802SC2}]","0","[]","0","[{id=comprasimss}]","[company]","6","1975722.93","[{id=comprasimss-1620608011130}]","0","EMPRESA CLESOL, S.A. DE C.V.","0","0","0","empresa-clesol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ATN DATA CENTER, S.A. DE C.V.","0","191633.99","0","atn-data-center-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=JORDAN & JORDAN CONSTRUCTORES, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","JORDAN & JORDAN CONSTRUCTORES, S.A. DE C.V.","0","5.025318821E7","0","jordan-&-jordan-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS PROFESIONALES DE MANTENIMIENTO Y DECORACION S.A.","0","5391.17","0","servicios-profesionales-de-mantenimiento-y-decoracion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=32 CERO 5 COMERCIALIZADORA, S.A. DE C.V., scheme=RFC, id=TDC10120144A}]","0","[{name=32 CERO 5 COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","341596.8","[{id=compranet-1620524637144}]","1","32 CERO 5 COMERCIALIZADORA SA DE CV","0","294480","0","32-cero-5-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ROGASOMA INGENIERIA Y DISEÑO SA DE CV","0","1.142011642E7","0","rogasoma-ingenieria-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T14:30:58.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629676800007}, {id=compranet-1641772800009}]","1","CONSTRUCCIONES REYES MACHAIN S.A. DE C.V.","0","450000","0","construcciones-reyes-machain-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA LLANISE S DE RL DE CV","0","1668326.7","0","constructora-llanise-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES EMPRESARIALES Y/O MARTHA RAQUEL HERNANDEZ","0","52396","0","soluciones-empresariales-yo-martha-raquel-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORPORATIVO ALFA Y ANDREA DE MEXICO SA DE CV","0","76570","0","orporativo-alfa-y-andrea-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO DE CIENCIAS PENALES.","0","79800","0","instituto-de-ciencias-penales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA INTEGRAL Y SERVICIOS COMITLAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA INTEGRAL Y SERVICIOS COMITLAN, S.A. DE C.V.","0","5906594.65","0","ingenieria-integral-y-servicios-comitlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AS3 DRIVER TRAINING SA DE CV, scheme=RFC, verified=1, id=ADT120104EJ6}]","0","[{name=AS3 Driver Training, S.A. de C.V.}, {name=AS3 Driver Training S.A. de C.V.}, {name=AS3 DRIVER TRAINING S.A. DE C.V.}, {name=As3 Driver Training SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","AS3 DRIVER TRAINING SA DE CV","0","2293285.8000000007","0","as3-driver-training-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INOVACION DIGITAL Y SERV SA DE CV","0","36897","0","inovacion-digital-y-serv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECNOIMPER SA DE CV","0","243821.93","0","tecnoimper-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO OMM PROVEDORA Y SERVICIOS S DE RL DE CV","0","700116.34","0","grupo-omm-provedora-y-servicios-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA URUMICH S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CONSTRUCTORA URUMICH SA DE CV","0","1.3049625209999999E7","0","constructora-urumich-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","MATERIALES WILLY ESTRADA SA DE CV","0","5421930.78","0","materiales-willy-estrada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","REUTERS LIMITED","0","2429066.3400000003","0","reuters-limited","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GESTION CORPORATIVO DEL PACIFICO S.A. DE C.V.","0","8875.16","0","gestion-corporativo-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO GUIZA DE MEXICO SA DE CV, scheme=RUPC, id=25826, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO GUIZA DE MEXICO S.A. DE C.V.}, {name=Grupo Guiza de México S.A. de C.V.}, {name=GRUPO GUIZA DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO GUIZA DE MEXICO SA DE CV","0","2606638.84","0","grupo-guiza-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ZAUCEN S.A. DE C.V.","0","1243104.68","0","grupo-zaucen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PRECIADO & RUIZ CONSULTORES SC","0","1033147.26","0","preciado-&-ruiz-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GOMEZ MILLAN REFRIGERACION SA DE CV, scheme=RUPC, id=574421, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GOMEZ MILLAN REFRIGERACION SA DE CV, scheme=RFC, verified=1, id=GMR0711082B7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GOMEZ MILLAN REFRIGERACION SA DE CV","0","1.361252003E7","0","gomez-millan-refrigeracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ALTAMIRANO S CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=ASC020318779}]","0","[{name=ALTAMIRANO S CONSTRUCTORES S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ALTAMIRANO S CONSTRUCTORES SA DE CV","0","2.7694776699999996E7","0","altamirano-s-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSORA INDUSTRIAL SUAY S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","IMPULSORA INDUSTRIAL SUAY SA DE CV","0","127656","0","impulsora-industrial-suay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CREATEK PROMOCIONALES S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CREATEK PROMOCIONALES SA DE CV","0","39075.8","0","createk-promocionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SACI SISTEMAS AUTOMATICOS CONTRA INCENDIO SA DE CV","0","1249811.44","0","saci-sistemas-automaticos-contra-incendio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA EN FLUIDOS FLEXIBLES S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA EN FLUIDOS FLEXIBLES SA DE CV","0","4858393","0","ingenieria-en-fluidos-flexibles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COMERCIALIZADORA OV & OV S.A. DE C. V.","0","2313754.93","0","comercializadora-ov-&-ov-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MANUALIDADES LA PRIMAVERAS.A. DE CV.","0","75.69","0","manualidades-la-primavera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FED SEC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FED SEC, S.A. DE C.V.","0","246762.68","0","fed-sec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOT","0","120000","0","fondo-de-informacion-y-documentacion-para-la-industria-infot","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PRODUCTOS SERVICIOS Y SOLUCIONES PARA LA CONSERVACION AMBINENTAL E INDUSTRIAL PROCERSCAL S.A. DE C.V.","0","12760","0","productos-servicios-y-soluciones-para-la-conservacion-ambinental-e-industrial-procerscal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Centro de Maquinados Industriales RGC, S.A. de C.V.","0","42600","0","centro-de-maquinados-industriales-rgc-sa-de-cv","0"
