"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Factura 085&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-019-03-Factura 085","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Zoclo de Madera","[{id=compranet3-1620530467436}]","6101052","Zoclo de Madera","direct","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Factura 085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Factura 085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Factura 085&vv_provsino=0}]","Zoclo de Madera","Factura 085","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-019-03","ocds-0ud2q6-06101052-019-03","6960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6960","Factura 085"
"2021-05-09T03:21:07.000Z","2003-06-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Factura 086&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-020-03-Factura 086","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101052","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Factura 086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Factura 086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Factura 086&vv_provsino=0}]","Instalaciones","Factura 086","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-020-03","ocds-0ud2q6-06101052-020-03","73730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73730","Factura 086"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Factura 091&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-021-03-Factura 091","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Pinturas vinílicas","[{id=compranet3-1620530467436}]","6101052","Pinturas vinílicas","direct","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Factura 091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Factura 091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Factura 091&vv_provsino=0}]","Pinturas vinílicas","Factura 091","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-021-03","ocds-0ud2q6-06101052-021-03","31279","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31279","Factura 091"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Factura 092&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-023-03-Factura 092","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101052","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Factura 092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Factura 092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Factura 092&vv_provsino=0}]","Instalaciones","Factura 092","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-023-03","ocds-0ud2q6-06101052-023-03","7972.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7972.14","Factura 092"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT/AD/MCI/SIC/C/02A&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-038-02-SAT/AD/MCI/SIC/C/02A","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Mantenimiento de Inmuebles (Adecuaciones)","[{id=compranet3-1620530467436}]","6101052","Mantenimiento de Inmuebles (Adecuaciones)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","SAT/AD/MCI/SIC/C/02A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/AD/MCI/SIC/C/02A-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT/AD/MCI/SIC/C/02A&vv_provsino=0}]","Mantenimiento de Inmuebles (Adecuaciones)","SAT/AD/MCI/SIC/C/02A","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-038-02","ocds-0ud2q6-06101052-038-02","18936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18936","SAT/AD/MCI/SIC/C/02A"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT/AD/MCI/SIC/C/02B&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-039-02-SAT/AD/MCI/SIC/C/02B","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Mantenimiento a Inmuebles (Adaptación)","[{id=compranet3-1620530467436}]","6101052","Mantenimiento a Inmuebles (Adaptación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","SAT/AD/MCI/SIC/C/02B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/AD/MCI/SIC/C/02B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT/AD/MCI/SIC/C/02B&vv_provsino=0}]","Mantenimiento a Inmuebles (Adaptación)","SAT/AD/MCI/SIC/C/02B","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-039-02","ocds-0ud2q6-06101052-039-02","10689","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10689","SAT/AD/MCI/SIC/C/02B"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT/AD/MCI/SIC/C/02C&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-040-02-SAT/AD/MCI/SIC/C/02C","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Mantenimiento de Inmuebles","[{id=compranet3-1620530467436}]","6101052","Mantenimiento de Inmuebles","direct","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","SAT/AD/MCI/SIC/C/02C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/AD/MCI/SIC/C/02C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT/AD/MCI/SIC/C/02C&vv_provsino=0}]","Mantenimiento de Inmuebles","SAT/AD/MCI/SIC/C/02C","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-040-02","ocds-0ud2q6-06101052-040-02","31933","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31933","SAT/AD/MCI/SIC/C/02C"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT/AD/MCI/SIC/C/02D&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-045-02-SAT/AD/MCI/SIC/C/02D","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Mantenimiento de Inmuebles","[{id=compranet3-1620530467436}]","6101052","Mantenimiento de Inmuebles","direct","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","SAT/AD/MCI/SIC/C/02D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/AD/MCI/SIC/C/02D-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT/AD/MCI/SIC/C/02D&vv_provsino=0}]","Mantenimiento de Inmuebles","SAT/AD/MCI/SIC/C/02D","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-045-02","ocds-0ud2q6-06101052-045-02","10760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10760","SAT/AD/MCI/SIC/C/02D"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT/AD/MCI/SIC/C/02E&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-046-02-SAT/AD/MCI/SIC/C/02E","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Mantenimiento a Inmuebles","[{id=compranet3-1620530467436}]","6101052","Mantenimiento a Inmuebles","direct","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","SAT/AD/MCI/SIC/C/02E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/AD/MCI/SIC/C/02E-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT/AD/MCI/SIC/C/02E&vv_provsino=0}]","Mantenimiento a Inmuebles","SAT/AD/MCI/SIC/C/02E","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-046-02","ocds-0ud2q6-06101052-046-02","24596","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24596","SAT/AD/MCI/SIC/C/02E"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT/AD/MCI/SIC/C/02F&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-053-02-SAT/AD/MCI/SIC/C/02F","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Mantenimiento de Inmuebles","[{id=compranet3-1620530467436}]","6101052","Mantenimiento de Inmuebles","direct","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","SAT/AD/MCI/SIC/C/02F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/AD/MCI/SIC/C/02F-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT/AD/MCI/SIC/C/02F&vv_provsino=0}]","Mantenimiento de Inmuebles","SAT/AD/MCI/SIC/C/02F","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-053-02","ocds-0ud2q6-06101052-053-02","11163","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11163","SAT/AD/MCI/SIC/C/02F"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT/AD/MCI/SIC/C02/F&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-054-02-SAT/AD/MCI/SIC/C02/F","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Mantenimiento de Inmuebles","[{id=compranet3-1620530467436}]","6101052","Mantenimiento de Inmuebles","direct","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","SAT/AD/MCI/SIC/C02/F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/AD/MCI/SIC/C02/F-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=52&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAT/AD/MCI/SIC/C02/F&vv_provsino=0}]","Mantenimiento de Inmuebles","SAT/AD/MCI/SIC/C02/F","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-054-02","ocds-0ud2q6-06101052-054-02","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","SAT/AD/MCI/SIC/C02/F"
