"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[PRISMA DESARROLLOS, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-002-06&p_CveDep=48110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRISMA DESARROLLOS, S..A DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-002-06-48110001-002-06","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[prisma-desarrollos-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Agua Potable, Drenaje Sanitario y Pavimentaciýn con concreto hidrýulico en Col. CROC en Monterrey, N. L.","[{id=compranet3-1620530467436}]","48110001","Agua Potable, Drenaje Sanitario y Pavimentaciýn con concreto hidrýulico en Col. CROC en Monterrey, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-002-06&p_CveDep=48110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Agua Potable, Drenaje Sanitario y Pavimentaciýn con concreto hidrýulico en Col. CROC en Monterrey, N. L.","48110001-002-06","FOMENTO METROPOLITANO DE MONTERREY","48110001-002-06","ocds-0ud2q6-48110001-002-06","4044801.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS, S..A DE C.V., id=prisma-desarrollos-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4044801.04","48110001-002-06"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[DISENO ESTRATEGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001&p_CveDep=48110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISENO ESTRATEGICO, S.A. DE C.V., details={type=company}, id=diseno-estrategico-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-003-03-48110001","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[diseno-estrategico-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Agua potable, Drenaje sanitario y Electrificación en la parcela 142 zona La Alianza en Monterrey, N. L.","[{id=compranet3-1620530467436}]","48110001","Agua potable, Drenaje sanitario y Electrificación en la parcela 142 zona La Alianza en Monterrey, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001&p_CveDep=48110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Agua potable, Drenaje sanitario y Electrificación en la parcela 142 zona La Alianza en Monterrey, N. L.","48110001","FOMENTO METROPOLITANO DE MONTERREY","48110001-003-03","ocds-0ud2q6-48110001-003-03","1078061.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISENO ESTRATEGICO, S.A. DE C.V., id=diseno-estrategico-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1078061.04","48110001"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0003&AnoInv=2004&TipInv=R]","[{roles=supplier, name=BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS, S. A. DE C. V., details={type=company}, id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-003-04-48110001-017-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[bufette-de-obras-servicios-y-suministros-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Pavimentación Asfaltica en el Fracc. Las Palmas, García, Nuevo León.","[{id=compranet3-1620530467436}]","48110001","Pavimentación Asfaltica en el Fracc. Las Palmas, García, Nuevo León.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-017-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-017-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0003&AnoInv=2004&TipInv=R}]","Señalización en diversos fraccionamientos del área metropolitana","48110001-017-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-003-04","ocds-0ud2q6-48110001-003-04","1169553.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS, S. A. DE C. V., id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1169553.95","48110001-017-04"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-03-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-003-04-48110001-03-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[semex-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Señalización en diversos fraccionamientos del área metropolitana","[{id=compranet3-1620530467436}]","48110001","Señalización en diversos fraccionamientos del área metropolitana","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-03-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-03-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-03-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Señalización en diversos fraccionamientos del área metropolitana","48110001-03-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-003-04","ocds-0ud2q6-48110001-003-04","1099324.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099324.62","48110001-03-04"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[SERVICIOS INMOBILIARIA Y COMERCILIZADORA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0003&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SERVICIOS INMOBILIARIA Y COMERCILIZADORA DEL NORTE, S.A. DE C.V., details={type=company}, id=servicios-inmobiliaria-y-comercilizadora-del-norte-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-003-05-48110001-006-05","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[servicios-inmobiliaria-y-comercilizadora-del-norte-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Pavimentaciýn y Drenaje Sanitario Col. CROC","[{id=compranet3-1620530467436}]","48110001","Pavimentaciýn y Drenaje Sanitario Col. CROC","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-006-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0003&AnoInv=2005&TipInv=R}]","Pavimentaciýn de diversas calles en Col. La Ermita y Col. Arboledas de las Mitras en Santa Catarina, N. L. y en Col. Los Nogales en Garcýa, N. L.","48110001-006-05","FOMENTO METROPOLITANO DE MONTERREY","48110001-003-05","ocds-0ud2q6-48110001-003-05","918320.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INMOBILIARIA Y COMERCILIZADORA DEL NORTE, S.A. DE C.V., id=servicios-inmobiliaria-y-comercilizadora-del-norte-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","918320.1","48110001-006-05"
"2021-05-09T03:21:07.000Z","2006-09-09T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2006-09-09T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[CONSTRUCTORA EXPANSION 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-003-05&p_CveDep=48110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EXPANSION 2000 SA DE CV, details={type=company}, id=constructora-expansion-2000-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-003-05-48110001-003-05","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[constructora-expansion-2000-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Pavimentaciýn de diversas calles en Col. La Ermita y Col. Arboledas de las Mitras en Santa Catarina, N. L. y en Col. Los Nogales en Garcýa, N. L.","[{id=compranet3-1620530467436}]","48110001","Pavimentaciýn de diversas calles en Col. La Ermita y Col. Arboledas de las Mitras en Santa Catarina, N. L. y en Col. Los Nogales en Garcýa, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-003-05&p_CveDep=48110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Pavimentaciýn de diversas calles en Col. La Ermita y Col. Arboledas de las Mitras en Santa Catarina, N. L. y en Col. Los Nogales en Garcýa, N. L.","48110001-003-05","FOMENTO METROPOLITANO DE MONTERREY","48110001-003-05","ocds-0ud2q6-48110001-003-05","6464494.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EXPANSION 2000 SA DE CV, id=constructora-expansion-2000-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6464494.47","48110001-003-05"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[ORGANIZACION SERMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ORGANIZACION SERMEX, S.A. DE C.V., details={type=company}, id=organizacion-sermex-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-003-06-FOM-HABITAT-003-06","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[organizacion-sermex-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Red de Agua Potable en la Parcela 61, La Marina, Zona La Alianza, en Monterrey, N.L.","[{id=compranet3-1620530467436}]","48110001","Red de Agua Potable en la Parcela 61, La Marina, Zona La Alianza, en Monterrey, N.L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","FOM-HABITAT-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOM-HABITAT-003-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0003&AnoInv=2006&TipInv=R}]","Agua Potable y Drenaje Sanitario en las parcelas 11,19,22 y 23 en Fracc. Alianza en Monterrey, N. L.","FOM-HABITAT-003-06","FOMENTO METROPOLITANO DE MONTERREY","48110001-003-06","ocds-0ud2q6-48110001-003-06","425454.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION SERMEX, S.A. DE C.V., id=organizacion-sermex-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425454.05","FOM-HABITAT-003-06"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[REGIOMONTANA DE CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=481110001-003-06&p_CveDep=48110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REGIOMONTANA DE CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V., details={type=company}, id=regiomontana-de-construccion-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-003-06-481110001-003-06","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[regiomontana-de-construccion-y-servicios-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Agua Potable y Drenaje Sanitario en las parcelas 11,19,22 y 23 en Fracc. Alianza en Monterrey, N. L.","[{id=compranet3-1620530467436}]","48110001","Agua Potable y Drenaje Sanitario en las parcelas 11,19,22 y 23 en Fracc. Alianza en Monterrey, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","481110001-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-481110001-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=481110001-003-06&p_CveDep=48110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Agua Potable y Drenaje Sanitario en las parcelas 11,19,22 y 23 en Fracc. Alianza en Monterrey, N. L.","481110001-003-06","FOMENTO METROPOLITANO DE MONTERREY","48110001-003-06","ocds-0ud2q6-48110001-003-06","3013866.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REGIOMONTANA DE CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V., id=regiomontana-de-construccion-y-servicios-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3013866.7","481110001-003-06"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[CONSTRUCTORA EXPANSION 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-004-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EXPANSION 2000 SA DE CV, details={type=company}, id=constructora-expansion-2000-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-004-04-48110001-004-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[constructora-expansion-2000-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Pavimentación 1a. Etapa en Fracc. La Alianza en Monterrey, N. L.","[{id=compranet3-1620530467436}]","48110001","Pavimentación 1a. Etapa en Fracc. La Alianza en Monterrey, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-004-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Pavimentación 1a. Etapa en Fracc. La Alianza en Monterrey, N. L.","48110001-004-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-004-04","ocds-0ud2q6-48110001-004-04","1768910.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EXPANSION 2000 SA DE CV, id=constructora-expansion-2000-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1768910.44","48110001-004-04"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[MATERIALES ACERS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050003&p_CveDep=48110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATERIALES ACERS Y SERVICIOS S.A. DE C.V., details={type=company}, id=materiales-acers-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-004-05-20050003","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[materiales-acers-y-servicios-sa-de-cv]","goods","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","PAQUETE DE MATERIALES PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","48110001","PAQUETE DE MATERIALES PARA CONSTRUCCION","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","20050003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050003&p_CveDep=48110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","PAQUETE DE MATERIALES PARA CONSTRUCCION","20050003","FOMENTO METROPOLITANO DE MONTERREY","48110001-004-05","ocds-0ud2q6-48110001-004-05","1.109853888E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ACERS Y SERVICIOS S.A. DE C.V., id=materiales-acers-y-servicios-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.109853888E7","20050003"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-005-03&p_CveDep=48110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V., details={type=company}, id=guajardo-y-asociados-constructora-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-005-03-48110001-005-03","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[guajardo-y-asociados-constructora-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Revestimiento de concreto en canal pluvial La Reforma en Juárez, N. L.","[{id=compranet3-1620530467436}]","48110001","Revestimiento de concreto en canal pluvial La Reforma en Juárez, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-005-03&p_CveDep=48110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Revestimiento de concreto en canal pluvial La Reforma en Juárez, N. L.","48110001-005-03","FOMENTO METROPOLITANO DE MONTERREY","48110001-005-03","ocds-0ud2q6-48110001-005-03","4457937.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V., id=guajardo-y-asociados-constructora-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4457937.7","48110001-005-03"
