"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[CONRADO ANTONIO MOLINA DURAZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/028/08&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONRADO ANTONIO MOLINA DURAZO, details={type=person}, id=conrado-antonio-molina-durazo}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-002-08-PGJE/FOSEG/028/08","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[conrado-antonio-molina-durazo]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Adquisiciýn de Equipo de Cýmputo para las Agencias del Ministerio Pýblico","[{id=compranet3-1620530467436}]","55070014","Adquisiciýn de Equipo de Cýmputo para las Agencias del Ministerio Pýblico","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/FOSEG/028/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FOSEG/028/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/028/08&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo para las Agencias del Ministerio Pýblico","PGJE/FOSEG/028/08","GOBIERNO DEL ESTADO DE SONORA","55070014-002-08","ocds-0ud2q6-55070014-002-08","2309606.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONRADO ANTONIO MOLINA DURAZO, id=conrado-antonio-molina-durazo}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2309606.8","PGJE/FOSEG/028/08"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[COMPUPARTES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FASP/037/09&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=compupartes-y-accesorios-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-002-09-PGJE/FASP/037/09","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[compupartes-y-accesorios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS AGENCIAS DEL MINISTERIO PUBLICO","[{id=compranet3-1620530467436}]","55070014","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS AGENCIAS DEL MINISTERIO PUBLICO","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/FASP/037/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FASP/037/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FASP/037/09&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS AGENCIAS DEL MINISTERIO PUBLICO","PGJE/FASP/037/09","GOBIERNO DEL ESTADO DE SONORA","55070014-002-09","ocds-0ud2q6-55070014-002-09","2234734.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., id=compupartes-y-accesorios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2234734.15","PGJE/FASP/037/09"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/2009/04&p_CveDep=55070&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-001-09-PGJE/2009/04","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","55070014","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/2009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/2009/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/2009/04&p_CveDep=55070&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Material de Oficina y Consumibles de Cýmputo","PGJE/2009/04","GOBIERNO DEL ESTADO DE SONORA","55070014-001-09","ocds-0ud2q6-55070014-001-09","2084296","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2084296","PGJE/2009/04"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/017/07&p_CveDep=55070&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-004-07-PGJE/FOSEG/017/07","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[simpson-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Servidor (1 procesador y 2 Discos Duros) 10 Equipos_x000D_ Servidor (4 Procesador y 4 Discos Duros) 2 Equipos_x000D_ Servidor 1 Equipo_x000D_ Se mencionan solo 3 partidas de un total de 62 que se requieren","[{id=compranet3-1620530467436}]","55070014","Servidor (1 procesador y 2 Discos Duros) 10 Equipos_x000D_ Servidor (4 Procesador y 4 Discos Duros) 2 Equipos_x000D_ Servidor 1 Equipo_x000D_ Se mencionan solo 3 partidas de un total de 62 que se requieren","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/FOSEG/017/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FOSEG/017/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/017/07&p_CveDep=55070&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servidor (1 procesador y 2 Discos Duros) 10 Equipos_x000D_ Servidor (4 Procesador y 4 Discos Duros) 2 Equipos_x000D_ Servidor 1 Equipo_x000D_ Se mencionan solo 3 partidas de un total de 62 que se requieren","PGJE/FOSEG/017/07","GOBIERNO DEL ESTADO DE SONORA","55070014-004-07","ocds-0ud2q6-55070014-004-07","2045834.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2045834.49","PGJE/FOSEG/017/07"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[COMPUPARTES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/026/08&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=compupartes-y-accesorios-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-002-08-PGJE/FOSEG/026/08","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[compupartes-y-accesorios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Adquisiciýn de Equipo de Cýmputo para las Agencias del Ministerio Pýblico","[{id=compranet3-1620530467436}]","55070014","Adquisiciýn de Equipo de Cýmputo para las Agencias del Ministerio Pýblico","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/FOSEG/026/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FOSEG/026/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/026/08&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo para las Agencias del Ministerio Pýblico","PGJE/FOSEG/026/08","GOBIERNO DEL ESTADO DE SONORA","55070014-002-08","ocds-0ud2q6-55070014-002-08","2008852.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., id=compupartes-y-accesorios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2008852.55","PGJE/FOSEG/026/08"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE-2007-01&p_CveDep=55070&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-001-07-PGJE-2007-01","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Prestaciýn del Servicio de Limpieza en las instalaciones de la Procuradurýa General de Justicia del Estado , el Edificio que ocupa la Policýa Judicial del Estado de Sonora, y el Edificio que ocupan las A.M.P. Adscritas a los Juzgados","[{id=compranet3-1620530467436}]","55070014","Prestaciýn del Servicio de Limpieza en las instalaciones de la Procuradurýa General de Justicia del Estado , el Edificio que ocupa la Policýa Judicial del Estado de Sonora, y el Edificio que ocupan las A.M.P. Adscritas a los Juzgados","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE-2007-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE-2007-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE-2007-01&p_CveDep=55070&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Prestaciýn del Servicio de Limpieza en las instalaciones de la Procuradurýa General de Justicia del Estado , el Edificio que ocupa la Policýa Judicial del Estado de Sonora, y el Edificio que ocupan las A.M.P. Adscritas a los Juzgados","PGJE-2007-01","GOBIERNO DEL ESTADO DE SONORA","55070014-001-07","ocds-0ud2q6-55070014-001-07","2007412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2007412","PGJE-2007-01"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[INFINICOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO 2&p_CveDep=52071&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFINICOM SA DE CV, details={type=company}, id=infinicom-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","52071001-002-07-SIN NUMERO 2","[contract]","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","[infinicom-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","LICITACIýN DE EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","52071001","LICITACIýN DE EQUIPO DE CýMPUTO","open","institution","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","SIN NUMERO 2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO 2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO 2&p_CveDep=52071&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","LICITACIýN DE EQUIPO DE CýMPUTO","SIN NUMERO 2","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52071001-002-07","ocds-0ud2q6-52071001-002-07","2003565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFINICOM SA DE CV, id=infinicom-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2003565","SIN NUMERO 2"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE-2010-07&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-002-10-PGJE-2010-07","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","55070014","ADQUISICION DE MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE-2010-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE-2010-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE-2010-07&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO","PGJE-2010-07","GOBIERNO DEL ESTADO DE SONORA","55070014-002-10","ocds-0ud2q6-55070014-002-10","1892227","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1892227","PGJE-2010-07"
"2021-05-09T03:21:07.000Z","2010-09-11T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-09-11T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMPUTADORAS TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUTADORAS TOLUCA S.A. DE C.V., details={type=company}, id=computadoras-toluca-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-008-10-081/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[computadoras-toluca-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","CONSUMIBLES PARA COMPUTO","[{id=compranet3-1620530467436}]","44921001","CONSUMIBLES PARA COMPUTO","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","081/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","CONSUMIBLES PARA COMPUTO","081/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-008-10","ocds-0ud2q6-44921001-008-10","1836401.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS TOLUCA S.A. DE C.V., id=computadoras-toluca-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836401.3","081/2010"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE-2010-04&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-002-10-PGJE-2010-04","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[compuproveedores-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","55070014","ADQUISICION DE MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE-2010-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE-2010-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE-2010-04&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO","PGJE-2010-04","GOBIERNO DEL ESTADO DE SONORA","55070014-002-10","ocds-0ud2q6-55070014-002-10","1836310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836310","PGJE-2010-04"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[JUAN JOSE CERON MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FASP/001/2010&p_CveDep=52071&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JUAN JOSE CERON MENDOZA, details={type=person}, id=juan-jose-ceron-mendoza}]","Nacional","MXN","Coordinación Administrativa","52071001-001-10-PGJE/FASP/001/2010","[contract]","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","[juan-jose-ceron-mendoza]","goods","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA LA PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANAROO","[{id=compranet3-1620530467436}]","52071001","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA LA PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANAROO","open","institution","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","PGJE/FASP/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FASP/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FASP/001/2010&p_CveDep=52071&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA LA PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANAROO","PGJE/FASP/001/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52071001-001-10","ocds-0ud2q6-52071001-001-10","1801620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE CERON MENDOZA, id=juan-jose-ceron-mendoza}]","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1801620","PGJE/FASP/001/2010"
