"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[TELECOMUNICACIONES DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_049/09]","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_049/09-C_049/09","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[telecomunicaciones-de-mexico]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONECTIVIDAD DIGITAL SATELITAL E-MEXICO RED 23 EN PLAZAS COMUNITARIAS Y COORDINACIONES DE ZONA","[{id=pot-1620519810584}]","CONECTIVIDAD DIGITAL SATELITAL E-MEXICO RED 23 EN PLAZAS COMUNITARIAS Y COORDINACIONES DE ZONA","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_049/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_049/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_049/09}]","CONECTIVIDAD DIGITAL SATELITAL E-MEXICO RED 23 EN PLAZAS COMUNITARIAS Y COORDINACIONES DE ZONA","C_049/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-04-07T00:00:00.000Z","C_049/09","ocds-0ud2q6-C_049/09","2078779.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2078779.56","C_049/09",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","active","complete","[ORGANISMO DESCENTRALIZADO TELECOMUNICACIONES DE MÉXICO (TELECOMM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACS/001/2012]","[{roles=supplier, name=ORGANISMO DESCENTRALIZADO TELECOMUNICACIONES DE MÉXICO (TELECOMM), details={type=company}, id=organismo-descentralizado-telecomunicaciones-de-mexico-telecomm}]","MXN","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","ACS/001/2012-ACS/001/2012","[contract]","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","[organismo-descentralizado-telecomunicaciones-de-mexico-telecomm]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL) PERMANENTE EN BANDA C A TRAVÉS DEL SISTEMA DE SATÉLITES MEXICANOS (SATMEX)","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL) PERMANENTE EN BANDA C A TRAVÉS DEL SISTEMA DE SATÉLITES MEXICANOS (SATMEX)","direct","institution","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","ACS/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACS/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACS/001/2012}]","SERVICIOS DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL) PERMANENTE EN BANDA C A TRAVÉS DEL SISTEMA DE SATÉLITES MEXICANOS (SATMEX)","ACS/001/2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","ACS/001/2012","ocds-0ud2q6-ACS/001/2012","1635091.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANISMO DESCENTRALIZADO TELECOMUNICACIONES DE MÉXICO (TELECOMM), id=organismo-descentralizado-telecomunicaciones-de-mexico-telecomm}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1635091.03","ACS/001/2012",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/TELECOMM/001/2009_TGU/10/137/2010]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PF/TELECOMM/001/2009_TGU/10/137/2010-SSP/PF/TELECOMM/001/2009_TGU/10/137/2010","[contract]","coordinacion-de-servicios-generales-policia-federal","[telecomunicaciones-de-mexico]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO NACIONAL DE TELEGRAMAS PARA GRANDES USARIOS PARA EL DESPACHO Y ATENCIÓN DE LOS ASUNTOS ADMINISTRATIVOS Y JUDICIALES QUE INVOLUCRAN A LA UNIDAD ADMINISTRATIVA CENTRAL DE ASUNTOS JURÍDICOS DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO NACIONAL DE TELEGRAMAS PARA GRANDES USARIOS PARA EL DESPACHO Y ATENCIÓN DE LOS ASUNTOS ADMINISTRATIVOS Y JUDICIALES QUE INVOLUCRAN A LA UNIDAD ADMINISTRATIVA CENTRAL DE ASUNTOS JURÍDICOS DE LA POLICÍA FEDERAL",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PF/TELECOMM/001/2009_TGU/10/137/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/TELECOMM/001/2009_TGU/10/137/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/TELECOMM/001/2009_TGU/10/137/2010}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO NACIONAL DE TELEGRAMAS PARA GRANDES USARIOS PARA EL DESPACHO Y ATENCIÓN DE LOS ASUNTOS ADMINISTRATIVOS Y JUDICIALES QUE INVOLUCRAN A LA UNIDAD ADMINISTRATIVA CENTRAL DE ASUNTOS JURÍDICOS DE LA POLICÍA FEDERAL","SSP/PF/TELECOMM/001/2009_TGU/10/137/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP/PF/TELECOMM/001/2009_TGU/10/137/2010","ocds-0ud2q6-SSP/PF/TELECOMM/001/2009_TGU/10/137/2010","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","SSP/PF/TELECOMM/001/2009_TGU/10/137/2010",
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-148-07]","[{roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO S.A. DE C.V., details={type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","ITP-148-07-ITP-148-07","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION E INSTALACION DE LUMINARIAS","[{id=pot-1620519810584}]","ADQUISICION E INSTALACION DE LUMINARIAS","limited","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","ITP-148-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-148-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-148-07}]","ADQUISICION E INSTALACION DE LUMINARIAS","ITP-148-07","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-14T00:00:00.000Z","ITP-148-07","ocds-0ud2q6-ITP-148-07","1053990.8125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO S.A. DE C.V., id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1053990.8125","ITP-148-07",
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[GRUPO RADIO MEXICO S.A. DE C.V., ARTM ASOCIACIÓN DE REDES DE TELECOMUNICACIONES DE MEXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010462000]","[{roles=supplier, name=GRUPO RADIO MEXICO S.A. DE C.V., details={type=company}, id=grupo-radio-mexico-sa-de-cv}, {roles=supplier, name=ARTM ASOCIACIÓN DE REDES DE TELECOMUNICACIONES DE MEXICO S.C., details={type=company}, id=artm-asociacion-de-redes-de-telecomunicaciones-de-mexico-sc}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010462000-411110361010462000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[grupo-radio-mexico-sa-de-cv, artm-asociacion-de-redes-de-telecomunicaciones-de-mexico-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010462000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010462000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010462000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010462000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010462000","ocds-0ud2q6-411110361010462000","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIO MEXICO S.A. DE C.V., id=grupo-radio-mexico-sa-de-cv}, {name=ARTM ASOCIACIÓN DE REDES DE TELECOMUNICACIONES DE MEXICO S.C., id=artm-asociacion-de-redes-de-telecomunicaciones-de-mexico-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","411110361010462000",
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","OTROS","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TELECOMM/2009]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","TELECOMM/2009-TELECOMM/2009","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[telecomunicaciones-de-mexico]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEGRAMAS A GRANDES USUARIOS EMPRESARIAL (CONTRATO ABIERTO CON UN PRESUPUESTO MÍNIMO 869 565.00 Y UN PRESUPUESTO MÁXIMO 1 000 000.00 I.V.A. INCLUIDO)","[{id=pot-1620519810584}]","SERVICIO DE TELEGRAMAS A GRANDES USUARIOS EMPRESARIAL (CONTRATO ABIERTO CON UN PRESUPUESTO MÍNIMO 869 565.00 Y UN PRESUPUESTO MÁXIMO 1 000 000.00 I.V.A. INCLUIDO)",,"institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","TELECOMM/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TELECOMM/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TELECOMM/2009}]","SERVICIO DE TELEGRAMAS A GRANDES USUARIOS EMPRESARIAL (CONTRATO ABIERTO CON UN PRESUPUESTO MÍNIMO 869 565.00 Y UN PRESUPUESTO MÁXIMO 1 000 000.00 I.V.A. INCLUIDO)","TELECOMM/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-12-31T00:00:00.000Z","TELECOMM/2009","ocds-0ud2q6-TELECOMM/2009","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","TELECOMM/2009",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/TELECOMM/001/2014]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/TELECOMM/001/2014-SEGOB/PF/TELECOMM/001/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[telecomunicaciones-de-mexico]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO NACIONAL DE TELEGRAMAS PARA GRANDES USUARIOS","[{id=pot-1620519810584}]","SERVICIO NACIONAL DE TELEGRAMAS PARA GRANDES USUARIOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/TELECOMM/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/TELECOMM/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/TELECOMM/001/2014}]","SERVICIO NACIONAL DE TELEGRAMAS PARA GRANDES USUARIOS","SEGOB/PF/TELECOMM/001/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/TELECOMM/001/2014","ocds-0ud2q6-SEGOB/PF/TELECOMM/001/2014","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","SEGOB/PF/TELECOMM/001/2014",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/TELECOMM/002/2010_TGU/11/153]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PF/TELECOMM/002/2010_TGU/11/153-SSP/PF/TELECOMM/002/2010_TGU/11/153","[contract]","coordinacion-de-servicios-generales-policia-federal","[telecomunicaciones-de-mexico]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO NACIONAL DE TELEGRAMAS PARA GRANDES USARIOS PARA EL DESPACHO Y ATENCIÓN DE LOS ASUNTOS ADMINISTRATIVOS Y JUDICIALES QUE INVOLUCRAN A LA DIRECCIÓN GENERAL DE ASUNTOS JURÍDICOS DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO NACIONAL DE TELEGRAMAS PARA GRANDES USARIOS PARA EL DESPACHO Y ATENCIÓN DE LOS ASUNTOS ADMINISTRATIVOS Y JUDICIALES QUE INVOLUCRAN A LA DIRECCIÓN GENERAL DE ASUNTOS JURÍDICOS DE LA POLICÍA FEDERAL",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PF/TELECOMM/002/2010_TGU/11/153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/TELECOMM/002/2010_TGU/11/153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/TELECOMM/002/2010_TGU/11/153}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO NACIONAL DE TELEGRAMAS PARA GRANDES USARIOS PARA EL DESPACHO Y ATENCIÓN DE LOS ASUNTOS ADMINISTRATIVOS Y JUDICIALES QUE INVOLUCRAN A LA DIRECCIÓN GENERAL DE ASUNTOS JURÍDICOS DE LA POLICÍA FEDERAL","SSP/PF/TELECOMM/002/2010_TGU/11/153","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/TELECOMM/002/2010_TGU/11/153","ocds-0ud2q6-SSP/PF/TELECOMM/002/2010_TGU/11/153","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","SSP/PF/TELECOMM/002/2010_TGU/11/153",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TELECOMM/2011]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","TELECOMM/2011-TELECOMM/2011","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[telecomunicaciones-de-mexico]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO NACIONAL DE TELEGRAMAS A GRANDES USUARIOS(CONTRATO CON UN PRESUPUESTO MÍNIMO 399 040 Y UN PRESUPUESTO MÁXIMO 997 600)","[{id=pot-1620519810584}]","SERVICIO NACIONAL DE TELEGRAMAS A GRANDES USUARIOS(CONTRATO CON UN PRESUPUESTO MÍNIMO 399 040 Y UN PRESUPUESTO MÁXIMO 997 600)",,"institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","TELECOMM/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TELECOMM/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TELECOMM/2011}]","SERVICIO NACIONAL DE TELEGRAMAS A GRANDES USUARIOS(CONTRATO CON UN PRESUPUESTO MÍNIMO 399 040 Y UN PRESUPUESTO MÁXIMO 997 600)","TELECOMM/2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-12-31T00:00:00.000Z","TELECOMM/2011","ocds-0ud2q6-TELECOMM/2011","997600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","997600","TELECOMM/2011",
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MARIA DE LOS ANGELES VARGAS TRUJILLO, ARTM ASOCIACIÓN DE REDES DE TELECOMUNICACIONES DE MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016789]","[{roles=supplier, name=MARIA DE LOS ANGELES VARGAS TRUJILLO, details={type=person}, id=maria-de-los-angeles-vargas-trujillo}, {roles=supplier, name=ARTM ASOCIACIÓN DE REDES DE TELECOMUNICACIONES DE MÉXICO A.C., details={type=company}, id=artm-asociacion-de-redes-de-telecomunicaciones-de-mexico-ac}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","4500016789-4500016789","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[maria-de-los-angeles-vargas-trujillo, artm-asociacion-de-redes-de-telecomunicaciones-de-mexico-ac]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE LOS MENSAJES RELATIVOS A LA CAMPAÑA PREVENCIÓN DEL DELITO VERSIÓN JUNTOS 3 A TRAVÉS DE CINE RADIO TELEVISIÓN Y MEDIOS COMPLEMENTARIOS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE LOS MENSAJES RELATIVOS A LA CAMPAÑA PREVENCIÓN DEL DELITO VERSIÓN JUNTOS 3 A TRAVÉS DE CINE RADIO TELEVISIÓN Y MEDIOS COMPLEMENTARIOS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","4500016789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016789}]","SERVICIO DE DIFUSIÓN DE LOS MENSAJES RELATIVOS A LA CAMPAÑA PREVENCIÓN DEL DELITO VERSIÓN JUNTOS 3 A TRAVÉS DE CINE RADIO TELEVISIÓN Y MEDIOS COMPLEMENTARIOS","4500016789","SECRETARÍA DE GOBERNACIÓN","2014-07-10T00:00:00.000Z","4500016789","ocds-0ud2q6-4500016789","799928.7964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOS ANGELES VARGAS TRUJILLO, id=maria-de-los-angeles-vargas-trujillo}, {name=ARTM ASOCIACIÓN DE REDES DE TELECOMUNICACIONES DE MÉXICO A.C., id=artm-asociacion-de-redes-de-telecomunicaciones-de-mexico-ac}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","799928.7964","4500016789",
