"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Gutiérrez de Velasco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-22/2015]","[{roles=supplier, name=Gutiérrez de Velasco S.A. de C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-22/2015-C-22/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[gutierrez-de-velasco-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en el Sector Naval de Cabo San Lucas Estación Naval de Todos los Santos y de San José del Cabo y Unidad Habitacional los Cabos en Baja California Sur","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en el Sector Naval de Cabo San Lucas Estación Naval de Todos los Santos y de San José del Cabo y Unidad Habitacional los Cabos en Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-22/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-22/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-22/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en el Sector Naval de Cabo San Lucas Estación Naval de Todos los Santos y de San José del Cabo y Unidad Habitacional los Cabos en Baja California Sur","C-22/2015","SECRETARÍA DE MARINA","2016-06-11T00:00:00.000Z","C-22/2015","ocds-0ud2q6-C-22/2015","35927643","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gutiérrez de Velasco S.A. de C.V., id=gutierrez-de-velasco-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35927643","C-22/2015"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Obras y Proyectos de Infraestructura S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-15/2013]","[{roles=supplier, name=Obras y Proyectos de Infraestructura S.A. de C.V., details={type=company}, id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-15/2013-C-15/2013","[contract]","secretaria-de-marina-secretaria-de-marina","[obras-y-proyectos-de-infraestructura-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de la Cimentación Profunda para soporte de módulos prefabricados para Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Col.","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de la Cimentación Profunda para soporte de módulos prefabricados para Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Col.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-15/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-15/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-15/2013}]","Proyecto Integral para la Construcción de la Cimentación Profunda para soporte de módulos prefabricados para Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Col.","C-15/2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","C-15/2013","ocds-0ud2q6-C-15/2013","3.405600325E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras y Proyectos de Infraestructura S.A. de C.V., id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.405600325E7","C-15/2013"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-02T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Inmobiliaria y Constructora Isla Lobos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-13/2015]","[{roles=supplier, name=Inmobiliaria y Constructora Isla Lobos S.A. de C.V., details={type=company}, id=inmobiliaria-y-constructora-isla-lobos-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-13/2015-C-13/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[inmobiliaria-y-constructora-isla-lobos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal","[{id=pot-1620519810584}]","Supervisión de la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-13/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-13/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-13/2015}]","Supervisión de la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal","C-13/2015","SECRETARÍA DE MARINA","2015-11-15T00:00:00.000Z","C-13/2015","ocds-0ud2q6-C-13/2015","33719585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inmobiliaria y Constructora Isla Lobos S.A. de C.V., id=inmobiliaria-y-constructora-isla-lobos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33719585","C-13/2015"
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[CSKM Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-06/2012]","[{roles=supplier, name=CSKM Construcciones S.A. de C.V., details={type=company}, id=cskm-construcciones-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-06/2012-C-06/2012","[contract]","secretaria-de-marina-secretaria-de-marina","[cskm-construcciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la Estación Naval de Búsqueda y Rescate en Cozumel Quintana Roo","[{id=pot-1620519810584}]","Construcción de la Estación Naval de Búsqueda y Rescate en Cozumel Quintana Roo","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-06/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-06/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-06/2012}]","Construcción de la Estación Naval de Búsqueda y Rescate en Cozumel Quintana Roo","C-06/2012","SECRETARÍA DE MARINA","2012-10-31T00:00:00.000Z","C-06/2012","ocds-0ud2q6-C-06/2012","3.172538151E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CSKM Construcciones S.A. de C.V., id=cskm-construcciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.172538151E7","C-06/2012"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Proyectos y Construcciones R.B.V S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-12/2013]","[{roles=supplier, name=Proyectos y Construcciones R.B.V S.A. de C.V., details={type=company}, id=proyectos-y-construcciones-rbv-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-12/2013-C-12/2013","[contract]","secretaria-de-marina-secretaria-de-marina","[proyectos-y-construcciones-rbv-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Reparación de la Infraestructura Naval dañada por la Tormenta Tropical Ivo en el Estado de Baja California Sur","[{id=pot-1620519810584}]","Proyecto Integral para la Reparación de la Infraestructura Naval dañada por la Tormenta Tropical Ivo en el Estado de Baja California Sur","limited","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-12/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-12/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-12/2013}]","Proyecto Integral para la Reparación de la Infraestructura Naval dañada por la Tormenta Tropical Ivo en el Estado de Baja California Sur","C-12/2013","SECRETARÍA DE MARINA","2014-11-15T00:00:00.000Z","C-12/2013","ocds-0ud2q6-C-12/2013","30189000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyectos y Construcciones R.B.V S.A. de C.V., id=proyectos-y-construcciones-rbv-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30189000","C-12/2013"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Obras y Proyectos de Infraestructura S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-07/2015]","[{roles=supplier, name=Obras y Proyectos de Infraestructura S.A. de C.V., details={type=company}, id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-07/2015-C-07/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[obras-y-proyectos-de-infraestructura-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán MARIE en el Estado de Colima. (Isla Socorro y Clarión)","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán MARIE en el Estado de Colima. (Isla Socorro y Clarión)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-07/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-07/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-07/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán MARIE en el Estado de Colima. (Isla Socorro y Clarión)","C-07/2015","SECRETARÍA DE MARINA","2015-09-15T00:00:00.000Z","C-07/2015","ocds-0ud2q6-C-07/2015","30028729","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras y Proyectos de Infraestructura S.A. de C.V., id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30028729","C-07/2015"
"2021-05-09T00:24:27.000Z","2015-04-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Constructora Avanza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-14/2015]","[{roles=supplier, name=Constructora Avanza S.A. de C.V., details={type=company}, id=constructora-avanza-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-14/2015-C-14/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[constructora-avanza-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un Centro de Desarrollo Infantil Naval en Chetumal Quintana Roo","[{id=pot-1620519810584}]","Construcción de un Centro de Desarrollo Infantil Naval en Chetumal Quintana Roo","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-14/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-14/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-14/2015}]","Construcción de un Centro de Desarrollo Infantil Naval en Chetumal Quintana Roo","C-14/2015","SECRETARÍA DE MARINA","2015-11-15T00:00:00.000Z","C-14/2015","ocds-0ud2q6-C-14/2015","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Avanza S.A. de C.V., id=constructora-avanza-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","C-14/2015"
"2021-05-09T00:24:27.000Z","2015-07-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Constructora Avanza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-30/2015]","[{roles=supplier, name=Constructora Avanza S.A. de C.V., details={type=company}, id=constructora-avanza-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-30/2015-C-30/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[constructora-avanza-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un Centro de Desarrollo Infantil Naval en Chetumal Quintana Roo (Segunda Etapa)","[{id=pot-1620519810584}]","Construcción de un Centro de Desarrollo Infantil Naval en Chetumal Quintana Roo (Segunda Etapa)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-30/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-30/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-30/2015}]","Construcción de un Centro de Desarrollo Infantil Naval en Chetumal Quintana Roo (Segunda Etapa)","C-30/2015","SECRETARÍA DE MARINA","2016-10-15T00:00:00.000Z","C-30/2015","ocds-0ud2q6-C-30/2015","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Avanza S.A. de C.V., id=constructora-avanza-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","C-30/2015"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Obras y Proyectos de Infraestructura S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-08/2014]","[{roles=supplier, name=Obras y Proyectos de Infraestructura S.A. de C.V., details={type=company}, id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-08/2014-C-08/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[obras-y-proyectos-de-infraestructura-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para red eléctrica subestación cisterna sistema hidráulico cárcamo de aguas negras obras inducidas barda de restricción de acceso vialidades (guarniciones y banquetas) para un Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Col.","[{id=pot-1620519810584}]","Proyecto Integral para red eléctrica subestación cisterna sistema hidráulico cárcamo de aguas negras obras inducidas barda de restricción de acceso vialidades (guarniciones y banquetas) para un Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Col.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-08/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-08/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-08/2014}]","Proyecto Integral para red eléctrica subestación cisterna sistema hidráulico cárcamo de aguas negras obras inducidas barda de restricción de acceso vialidades (guarniciones y banquetas) para un Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Col.","C-08/2014","SECRETARÍA DE MARINA","2014-03-14T00:00:00.000Z","C-08/2014","ocds-0ud2q6-C-08/2014","2.919623227E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras y Proyectos de Infraestructura S.A. de C.V., id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.919623227E7","C-08/2014"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[NUEVA TELCCOP S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-17/2016]","[{roles=supplier, name=NUEVA TELCCOP S.A. de C.V., details={type=company}, id=nueva-telccop-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-17/2016-C-17/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[nueva-telccop-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de una Estación Naval de Búsqueda Rescate y Vigilancia Marítima en Antón Lizardo Veracruz.","[{id=pot-1620519810584}]","Construcción de una Estación Naval de Búsqueda Rescate y Vigilancia Marítima en Antón Lizardo Veracruz.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-17/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-17/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-17/2016}]","Construcción de una Estación Naval de Búsqueda Rescate y Vigilancia Marítima en Antón Lizardo Veracruz.","C-17/2016","SECRETARÍA DE MARINA","2016-11-15T00:00:00.000Z","C-17/2016","ocds-0ud2q6-C-17/2016","2.822349144E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA TELCCOP S.A. de C.V., id=nueva-telccop-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.822349144E7","C-17/2016"
"2021-05-09T00:24:27.000Z","2009-10-03T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-07T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Construcciones y Mantenimiento TRUGA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/2015]","[{roles=supplier, name=Construcciones y Mantenimiento TRUGA S.A. de C.V., details={type=company}, id=construcciones-y-mantenimiento-truga-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-10/2015-C-10/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[construcciones-y-mantenimiento-truga-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conversión de la red aérea de alimentación eléctrica a una red subterránea en las instalaciones de la Octava Región Naval en Acapulco Gro.","[{id=pot-1620519810584}]","Conversión de la red aérea de alimentación eléctrica a una red subterránea en las instalaciones de la Octava Región Naval en Acapulco Gro.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-10/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-10/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/2015}]","Conversión de la red aérea de alimentación eléctrica a una red subterránea en las instalaciones de la Octava Región Naval en Acapulco Gro.","C-10/2015","SECRETARÍA DE MARINA","2015-08-15T00:00:00.000Z","C-10/2015","ocds-0ud2q6-C-10/2015","27894190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y Mantenimiento TRUGA S.A. de C.V., id=construcciones-y-mantenimiento-truga-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27894190","C-10/2015"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[PROYECSA e Ingenieros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-13/2016]","[{roles=supplier, name=PROYECSA e Ingenieros S.A. de C.V., details={type=company}, id=proyecsa-e-ingenieros-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-13/2016-C-13/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[proyecsa-e-ingenieros-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción del Centro de Desarrollo Infantil Naval en Cozumel Quintana Roo.","[{id=pot-1620519810584}]","Construcción del Centro de Desarrollo Infantil Naval en Cozumel Quintana Roo.","limited","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-13/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-13/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-13/2016}]","Construcción del Centro de Desarrollo Infantil Naval en Cozumel Quintana Roo.","C-13/2016","SECRETARÍA DE MARINA","2016-11-15T00:00:00.000Z","C-13/2016","ocds-0ud2q6-C-13/2016","2.708682506E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECSA e Ingenieros S.A. de C.V., id=proyecsa-e-ingenieros-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.708682506E7","C-13/2016"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Inmobiliaria y Constructora Isla Lobos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-05/2016]","[{roles=supplier, name=Inmobiliaria y Constructora Isla Lobos S.A. de C.V., details={type=company}, id=inmobiliaria-y-constructora-isla-lobos-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-05/2016-C-05/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[inmobiliaria-y-constructora-isla-lobos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de la Tercera Etapa de la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal.","[{id=pot-1620519810584}]","Supervisión de la Tercera Etapa de la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-05/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-05/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-05/2016}]","Supervisión de la Tercera Etapa de la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal.","C-05/2016","SECRETARÍA DE MARINA","2016-11-15T00:00:00.000Z","C-05/2016","ocds-0ud2q6-C-05/2016","25520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inmobiliaria y Constructora Isla Lobos S.A. de C.V., id=inmobiliaria-y-constructora-isla-lobos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25520000","C-05/2016"
