"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0496&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=133/502/S&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-496-10-133/502/S","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","8170005","SERVICIO DE ENERGIA ELECTRICA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","133/502/S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133/502/S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0496&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=133/502/S&vv_provsino=0}]","SERVICIO DE ENERGIA ELECTRICA","133/502/S","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-496-10","ocds-0ud2q6-08170005-496-10","520608.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520608.62","133/502/S"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP273/05&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-015-05-OP273/05","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Energýa elýctrica - Julio","[{id=compranet3-1620530467436}]","6363003","Energýa elýctrica - Julio","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","OP273/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP273/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP273/05&vv_provsino=0}]","Energýa elýctrica - Julio","OP273/05","CASA DE MONEDA DE MÉXICO","06363003-015-05","ocds-0ud2q6-06363003-015-05","518198.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518198.26","OP273/05"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S/156/04&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-015-04-S/156/04","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Energýa elýctrica","[{id=compranet3-1620530467436}]","6363003","Energýa elýctrica","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","S/156/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/156/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S/156/04&vv_provsino=0}]","Energýa elýctrica","S/156/04","CASA DE MONEDA DE MÉXICO","06363003-015-04","ocds-0ud2q6-06363003-015-04","487020.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487020.95","S/156/04"
"2021-05-09T03:21:07.000Z","2004-06-30T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-30T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S/287/04&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-021-04-S/287/04","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Energýa elýctrica","[{id=compranet3-1620530467436}]","6363003","Energýa elýctrica","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","S/287/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/287/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S/287/04&vv_provsino=0}]","Energýa elýctrica","S/287/04","CASA DE MONEDA DE MÉXICO","06363003-021-04","ocds-0ud2q6-06363003-021-04","486566.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486566.99","S/287/04"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0509&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=194/503/S&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-509-10-194/503/S","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CEVAMEX","[{id=compranet3-1620530467436}]","8170005","SERVICIO DE ENERGIA ELECTRICA CEVAMEX","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","194/503/S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-194/503/S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0509&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=194/503/S&vv_provsino=0}]","SERVICIO DE ENERGIA ELECTRICA CEVAMEX","194/503/S","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-509-10","ocds-0ud2q6-08170005-509-10","479331.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479331.03","194/503/S"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS1609&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Adquisiciones","11083001-013-09-OS1609","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[comision-federal-de-electricidad]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","11083001","SERVICIO DE ENERGIA ELECTRICA","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","OS1609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS1609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS1609&vv_provsino=0}]","SERVICIO DE ENERGIA ELECTRICA","OS1609","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-013-09","ocds-0ud2q6-11083001-013-09","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","OS1609"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=144&NumInv=0004&AnoInv=2002&TipInv=D]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-004-02-CONVENIO CNA-CFE","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[comision-federal-de-electricidad]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","ESTUDIOS COMPLEMENTARIOS Y PROYECTO EJECUTIVO DE LAS OBRAS DE PROTECCIÓN CONTRA INUNDACIONES EN LA CD. DE CABORCA, SONORA.","[{id=compranet3-1620530467436}]","16101144","ESTUDIOS COMPLEMENTARIOS Y PROYECTO EJECUTIVO DE LAS OBRAS DE PROTECCIÓN CONTRA INUNDACIONES EN LA CD. DE CABORCA, SONORA.","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","CONVENIO CNA-CFE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONVENIO CNA-CFE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=144&NumInv=0004&AnoInv=2002&TipInv=D}]","Rehabilitación y servicio en la obra de toma, suministro e instalación de una planta de emergencia e instrumentación de la cortina en la presa ""Abraham González"", Municipio de Guerrero, Chihuahua","CONVENIO CNA-CFE","COMISIÓN NACIONAL DEL AGUA","16101144-004-02","ocds-0ud2q6-16101144-004-02","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","CONVENIO CNA-CFE"
"2021-05-09T03:21:07.000Z","2006-04-18T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-18T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OP174/06&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-024-06-OP174/06","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Energýa elýctrica Aumento segýn demanda","[{id=compranet3-1620530467436}]","6363003","Energýa elýctrica Aumento segýn demanda","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","OP174/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP174/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OP174/06&vv_provsino=0}]","Energýa elýctrica Aumento segýn demanda","OP174/06","CASA DE MONEDA DE MÉXICO","06363003-024-06","ocds-0ud2q6-06363003-024-06","395755.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395755.35","OP174/06"
"2021-05-09T03:21:07.000Z","2003-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-04-28T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-001-03-APIDBO-SROP-005/03","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Campaña de mediciones de oleaje y corientes en el puerto de Dos Bocas, Tabasco","[{id=compranet3-1620530467436}]","9180001","Campaña de mediciones de oleaje y corientes en el puerto de Dos Bocas, Tabasco","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-005/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0001&AnoInv=2003&TipInv=D}]","Servicio de Seguridad y Vigilancia y Servicio de 1 Caseta Sanitaria","APIDBO-SROP-005/03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-001-03","ocds-0ud2q6-09180001-001-03","385632.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385632.35","APIDBO-SROP-005/03"
"2021-05-09T03:21:07.000Z","2008-05-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-29T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0179&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008002489&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-179-08-2008002489","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[comision-federal-de-electricidad]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE ANALISIS","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE ANALISIS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008002489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008002489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0179&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008002489&vv_provsino=0}]","SERVICIO DE ANALISIS","2008002489","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-179-08","ocds-0ud2q6-18474003-179-08","376610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376610","2008002489"
"2021-05-09T03:21:07.000Z","2010-03-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-29T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500338067&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-015-10-4500338067","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[comision-federal-de-electricidad]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","PRUEBAS NO DESTRUCTIVAS","[{id=compranet3-1620530467436}]","18576006","PRUEBAS NO DESTRUCTIVAS","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4500338067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500338067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500338067&vv_provsino=0}]","PRUEBAS NO DESTRUCTIVAS","4500338067","PEMEX REFINACIÓN","18576006-015-10","ocds-0ud2q6-18576006-015-10","322900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322900","4500338067"
