"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DTA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0249&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006619&vv_provsino=0]","[{roles=supplier, name=DTA DE MEXICO, S.A. DE C.V., details={type=company}, id=dta-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-249-08-4900006619","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[dta-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ESPARRAGO C/TUERCAS HEXAGONALES","[{id=compranet3-1620530467436}]","18577011","ESPARRAGO C/TUERCAS HEXAGONALES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006619-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0249&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006619&vv_provsino=0}]","ESPARRAGO C/TUERCAS HEXAGONALES","4900006619","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-249-08","ocds-0ud2q6-18577011-249-08","1.175998177E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DTA DE MEXICO, S.A. DE C.V., id=dta-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.175998177E8","4900006619"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900012122&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-300-10-4900012122","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","LLAVE CAJA DE IMPACTO NEUMATICA","[{id=compranet3-1620530467436}]","18577011","LLAVE CAJA DE IMPACTO NEUMATICA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900012122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900012122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900012122&vv_provsino=0}]","LLAVE CAJA DE IMPACTO NEUMATICA","4900012122","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-300-10","ocds-0ud2q6-18577011-300-10","1.150085261E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.150085261E8","4900012122"
"2021-05-09T03:21:07.000Z","2003-12-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018874&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY, details={type=company}, id=general-electric-international-operations-general-electric-company}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-160-03-5400018874","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[general-electric-international-operations-general-electric-company]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INSTALACION TG-4","[{id=compranet3-1620530467436}]","18577011","INSTALACION TG-4","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018874&vv_provsino=0}]","INSTALACION TG-4","5400018874","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-160-03","ocds-0ud2q6-18577011-160-03","1.097652934E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY, id=general-electric-international-operations-general-electric-company}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.097652934E8","5400018874"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DTA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0250&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007687&vv_provsino=0]","[{roles=supplier, name=DTA DE MEXICO, S.A. DE C.V., details={type=company}, id=dta-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-250-08-4900007687","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[dta-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ESPARRAGO C/TUERCAS HEXAGONALES","[{id=compranet3-1620530467436}]","18577011","ESPARRAGO C/TUERCAS HEXAGONALES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900007687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007687-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0250&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007687&vv_provsino=0}]","ESPARRAGO C/TUERCAS HEXAGONALES","4900007687","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-250-08","ocds-0ud2q6-18577011-250-08","1.094807154E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DTA DE MEXICO, S.A. DE C.V., id=dta-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.094807154E8","4900007687"
"2021-05-09T03:21:07.000Z","2002-03-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016087&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY, details={type=company}, id=general-electric-international-operations-general-electric-company}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-014-02-5400016087","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[general-electric-international-operations-general-electric-company]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REPOTENCIACION INTEGRAL DE LOS TURBOGENERADORES No. 2 Y 3","[{id=compranet3-1620530467436}]","18577011","REPOTENCIACION INTEGRAL DE LOS TURBOGENERADORES No. 2 Y 3","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400016087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400016087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016087&vv_provsino=0}]","REPOTENCIACION INTEGRAL DE LOS TURBOGENERADORES No. 2 Y 3","5400016087","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-014-02","ocds-0ud2q6-18577011-014-02","106705980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY, id=general-electric-international-operations-general-electric-company}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106705980","5400016087"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ALSTOM POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018688&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER, INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-098-03-5400018688","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[alstom-power-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION GENERADOR DE GASES","[{id=compranet3-1620530467436}]","18577011","REHABILITACION GENERADOR DE GASES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018688-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018688&vv_provsino=0}]","REHABILITACION GENERADOR DE GASES","5400018688","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-098-03","ocds-0ud2q6-18577011-098-03","1.011901165E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER, INC., id=alstom-power-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.011901165E8","5400018688"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000362&vv_provsino=0]","[{roles=supplier, name=UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V., details={type=company}, id=union-de-sistemas-industriales-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-098-04-4900000362","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[union-de-sistemas-industriales-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","DIODO DE SILICIO","[{id=compranet3-1620530467436}]","18577011","DIODO DE SILICIO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900000362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900000362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000362&vv_provsino=0}]","DIODO DE SILICIO","4900000362","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-098-04","ocds-0ud2q6-18577011-098-04","9.550417122E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V., id=union-de-sistemas-industriales-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.550417122E7","4900000362"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GE PACKAGED POWER, INC. Y/O G..E. INTERNATIONAL OPERATIONS CO. INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019058&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC. Y/O G..E. INTERNATIONAL OPERATIONS CO. INC., details={type=company}, id=ge-packaged-power-inc-yo-ge-international-operations-co-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-005-04-5100019058","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ge-packaged-power-inc-yo-ge-international-operations-co-inc]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ABRAZADERA","[{id=compranet3-1620530467436}]","18577011","ABRAZADERA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100019058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019058&vv_provsino=0}]","ABRAZADERA","5100019058","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-005-04","ocds-0ud2q6-18577011-005-04","9.50461964E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC. Y/O G..E. INTERNATIONAL OPERATIONS CO. INC., id=ge-packaged-power-inc-yo-ge-international-operations-co-inc}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.50461964E7","5100019058"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SUBMARELHER, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0124&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001974&vv_provsino=0]","[{roles=supplier, name=SUBMARELHER, S. DE R.L. DE C.V., details={type=company}, id=submarelher-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-124-05-4900001974","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[submarelher-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","TAPETE DE CONCRETO FLEXIBLE","[{id=compranet3-1620530467436}]","18577011","TAPETE DE CONCRETO FLEXIBLE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001974-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0124&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001974&vv_provsino=0}]","TAPETE DE CONCRETO FLEXIBLE","4900001974","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-124-05","ocds-0ud2q6-18577011-124-05","8.975159436E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUBMARELHER, S. DE R.L. DE C.V., id=submarelher-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.975159436E7","4900001974"
"2021-05-09T03:21:07.000Z","2004-07-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-29T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[BBI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019674&vv_provsino=0]","[{roles=supplier, name=BBI, S.A. DE C.V., details={type=company}, id=bbi-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-068-04-5100019674","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[bbi-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BATERIA DE LITIO","[{id=compranet3-1620530467436}]","18577011","BATERIA DE LITIO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100019674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019674&vv_provsino=0}]","BATERIA DE LITIO","5100019674","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-068-04","ocds-0ud2q6-18577011-068-04","8.499783877E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BBI, S.A. DE C.V., id=bbi-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.499783877E7","5100019674"
"2021-05-09T03:21:07.000Z","2005-05-20T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-20T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DOW QUIMICA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001298&vv_provsino=0]","[{roles=supplier, name=DOW QUIMICA MEXICANA, S.A. DE C.V., details={type=company}, id=dow-quimica-mexicana-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-030-05-4900001298","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[dow-quimica-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SOLVENTE METILDIETANOLAMINA","[{id=compranet3-1620530467436}]","18577011","SOLVENTE METILDIETANOLAMINA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001298&vv_provsino=0}]","SOLVENTE METILDIETANOLAMINA","4900001298","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-030-05","ocds-0ud2q6-18577011-030-05","82859760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOW QUIMICA MEXICANA, S.A. DE C.V., id=dow-quimica-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82859760","4900001298"
"2021-05-09T03:21:07.000Z","2009-02-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900008753&vv_provsino=0]","[{roles=supplier, name=UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V., details={type=company}, id=union-de-sistemas-industriales-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-005-09-4900008753","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[union-de-sistemas-industriales-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","DIODO DE SILICIO","[{id=compranet3-1620530467436}]","18577011","DIODO DE SILICIO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900008753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008753-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900008753&vv_provsino=0}]","DIODO DE SILICIO","4900008753","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-005-09","ocds-0ud2q6-18577011-005-09","8.245873517E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V., id=union-de-sistemas-industriales-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.245873517E7","4900008753"
