"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-08T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2012-06-08T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[DISTRIBUIDORA DE EQUIPOS DE PERFORACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-PRO-DP-10-068-FL&p_CveDep=51116&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPOS DE PERFORACIÓN S.A. DE C.V., details={type=company}, id=distribuidora-de-equipos-de-perforacion-sa-de-cv}]","Nacional","MXN","Dirección Divisional de Administración","51116002-034-10-CEA-PRO-DP-10-068-FL","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[distribuidora-de-equipos-de-perforacion-sa-de-cv]","works","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Perforaciýn de pozo para la reposiciýn de la fuente de abastecimiento, Sombrerete y San josý de los Trejos, municipio de Ezequiel Montes, Qro.","[{id=compranet3-1620530467436}]","51116002","Perforaciýn de pozo para la reposiciýn de la fuente de abastecimiento, Sombrerete y San josý de los Trejos, municipio de Ezequiel Montes, Qro.","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","CEA-PRO-DP-10-068-FL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-PRO-DP-10-068-FL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-PRO-DP-10-068-FL&p_CveDep=51116&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2010&ConSin=1}]","Perforaciýn de pozo para la reposiciýn de la fuente de abastecimiento, Sombrerete y San josý de los Trejos, municipio de Ezequiel Montes, Qro.","CEA-PRO-DP-10-068-FL","COMISIÓN ESTATAL DE AGUAS","51116002-034-10","ocds-0ud2q6-51116002-034-10","1113355.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPOS DE PERFORACIÓN S.A. DE C.V., id=distribuidora-de-equipos-de-perforacion-sa-de-cv}]","comision-estatal-de-aguas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1113355.47","CEA-PRO-DP-10-068-FL"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[INGENIERIA Y CONSTRUCCION ARCINIEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-PRO-DC-10-OP-70&p_CveDep=51116&p_CveUni=002&p_NumeroLc=043&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCION ARCINIEGA S.A. DE C.V., details={type=company}, id=ingenieria-y-construccion-arciniega-sa-de-cv}]","Nacional","MXN","Dirección Divisional de Administración","51116002-043-10-CEA-PRO-DC-10-OP-70","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[ingenieria-y-construccion-arciniega-sa-de-cv]","works","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Construcciýn de la 1a. Etapa del sistema mýltiple de alcantarillado Boye-El Palmar, Mpio. de Cadereyta, Qro.","[{id=compranet3-1620530467436}]","51116002","Construcciýn de la 1a. Etapa del sistema mýltiple de alcantarillado Boye-El Palmar, Mpio. de Cadereyta, Qro.","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","CEA-PRO-DC-10-OP-70","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-PRO-DC-10-OP-70-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-PRO-DC-10-OP-70&p_CveDep=51116&p_CveUni=002&p_NumeroLc=043&p_AnioLc=2010&ConSin=1}]","Construcciýn de la 1a. Etapa del sistema mýltiple de alcantarillado Boye-El Palmar, Mpio. de Cadereyta, Qro.","CEA-PRO-DC-10-OP-70","COMISIÓN ESTATAL DE AGUAS","51116002-043-10","ocds-0ud2q6-51116002-043-10","7208214.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCION ARCINIEGA S.A. DE C.V., id=ingenieria-y-construccion-arciniega-sa-de-cv}]","comision-estatal-de-aguas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7208214.65","CEA-PRO-DC-10-OP-70"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[ING. FRANCISCO JAVIER RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-PRO-DC-10-OP-071&p_CveDep=51116&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. FRANCISCO JAVIER RAMOS HERRERA, details={type=person}, id=ing-francisco-javier-ramos-herrera}]","Nacional","MXN","Dirección Divisional de Administración","51116002-044-10-CEA-PRO-DC-10-OP-071","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[ing-francisco-javier-ramos-herrera]","works","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Construcciýn de la red de Drenaje Sanitario La Versolilla, Delegaciýn Santa Rosa Jaureguý, Mpio. De Querýtaro. (1o. Etapa)","[{id=compranet3-1620530467436}]","51116002","Construcciýn de la red de Drenaje Sanitario La Versolilla, Delegaciýn Santa Rosa Jaureguý, Mpio. De Querýtaro. (1o. Etapa)","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","CEA-PRO-DC-10-OP-071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-PRO-DC-10-OP-071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-PRO-DC-10-OP-071&p_CveDep=51116&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2010&ConSin=1}]","Construcciýn de la red de Drenaje Sanitario La Versolilla, Delegaciýn Santa Rosa Jaureguý, Mpio. De Querýtaro. (1o. Etapa)","CEA-PRO-DC-10-OP-071","COMISIÓN ESTATAL DE AGUAS","51116002-044-10","ocds-0ud2q6-51116002-044-10","7838354.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO JAVIER RAMOS HERRERA, id=ing-francisco-javier-ramos-herrera}]","comision-estatal-de-aguas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7838354.28","CEA-PRO-DC-10-OP-071"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[GRUPO CONSTRUCTOR DINAMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DC-10-OP-074&p_CveDep=51116&p_CveUni=002&p_NumeroLc=047&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DINAMICO, S.A. DE C.V., details={type=company}, id=grupo-constructor-dinamico-sa-de-cv}]","Nacional","MXN","Dirección Divisional de Administración","51116002-047-10-CEA-APA-DC-10-OP-074","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[grupo-constructor-dinamico-sa-de-cv]","works","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Reemplazo de redes de agua potable de la colonia Lýzaro Cýrdenas (1ra. Etapa), Querýtaro, Qro.","[{id=compranet3-1620530467436}]","51116002","Reemplazo de redes de agua potable de la colonia Lýzaro Cýrdenas (1ra. Etapa), Querýtaro, Qro.","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","CEA-APA-DC-10-OP-074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-APA-DC-10-OP-074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DC-10-OP-074&p_CveDep=51116&p_CveUni=002&p_NumeroLc=047&p_AnioLc=2010&ConSin=1}]","Reemplazo de redes de agua potable de la colonia Lýzaro Cýrdenas (1ra. Etapa), Querýtaro, Qro.","CEA-APA-DC-10-OP-074","COMISIÓN ESTATAL DE AGUAS","51116002-047-10","ocds-0ud2q6-51116002-047-10","2116131.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DINAMICO, S.A. DE C.V., id=grupo-constructor-dinamico-sa-de-cv}]","comision-estatal-de-aguas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2116131.78","CEA-APA-DC-10-OP-074"
"2021-05-09T03:21:07.000Z","2012-05-09T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2012-05-09T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[GRUPO CONSTRUCTOR DINAMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DC-10-OP-077&p_CveDep=51116&p_CveUni=002&p_NumeroLc=050&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DINAMICO, S.A. DE C.V., details={type=company}, id=grupo-constructor-dinamico-sa-de-cv}]","Nacional","MXN","Dirección Divisional de Administración","51116002-050-10-CEA-APA-DC-10-OP-077","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[grupo-constructor-dinamico-sa-de-cv]","works","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Reemplazo de redes de drenaje sanitario en la Col. Lomas de Casa Blanca (1ra Etapa). Querýtaro, Qro.","[{id=compranet3-1620530467436}]","51116002","Reemplazo de redes de drenaje sanitario en la Col. Lomas de Casa Blanca (1ra Etapa). Querýtaro, Qro.","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","CEA-APA-DC-10-OP-077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-APA-DC-10-OP-077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DC-10-OP-077&p_CveDep=51116&p_CveUni=002&p_NumeroLc=050&p_AnioLc=2010&ConSin=1}]","Reemplazo de redes de drenaje sanitario en la Col. Lomas de Casa Blanca (1ra Etapa). Querýtaro, Qro.","CEA-APA-DC-10-OP-077","COMISIÓN ESTATAL DE AGUAS","51116002-050-10","ocds-0ud2q6-51116002-050-10","601109.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DINAMICO, S.A. DE C.V., id=grupo-constructor-dinamico-sa-de-cv}]","comision-estatal-de-aguas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","601109.72","CEA-APA-DC-10-OP-077"
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[OSCAR ECOBEDO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DC-10-082-FL&p_CveDep=51116&p_CveUni=002&p_NumeroLc=055&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OSCAR ECOBEDO CAMACHO, details={type=person}, id=oscar-ecobedo-camacho}]","Nacional","MXN","Dirección Divisional de Administración","51116002-055-10-CEA-APA-DC-10-082-FL","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[oscar-ecobedo-camacho]","works","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Derivaciýn Unidad deportiva El tintero (Obra civil), Mpio. De Querýtaro, Qro.","[{id=compranet3-1620530467436}]","51116002","Derivaciýn Unidad deportiva El tintero (Obra civil), Mpio. De Querýtaro, Qro.","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","CEA-APA-DC-10-082-FL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-APA-DC-10-082-FL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DC-10-082-FL&p_CveDep=51116&p_CveUni=002&p_NumeroLc=055&p_AnioLc=2010&ConSin=1}]","Derivaciýn Unidad deportiva El tintero (Obra civil), Mpio. De Querýtaro, Qro.","CEA-APA-DC-10-082-FL","COMISIÓN ESTATAL DE AGUAS","51116002-055-10","ocds-0ud2q6-51116002-055-10","874321.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ECOBEDO CAMACHO, id=oscar-ecobedo-camacho}]","comision-estatal-de-aguas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874321.36","CEA-APA-DC-10-082-FL"
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[ARQUITECTURA VANGUARDISTA E INGENIERIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DC-OP-10-085&p_CveDep=51116&p_CveUni=002&p_NumeroLc=057&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARQUITECTURA VANGUARDISTA E INGENIERIA APLICADA SA DE CV, details={type=company}, id=arquitectura-vanguardista-e-ingenieria-aplicada-sa-de-cv}]","Nacional","MXN","Dirección Divisional de Administración","51116002-057-10-CEA-APA-DC-OP-10-085","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[arquitectura-vanguardista-e-ingenieria-aplicada-sa-de-cv]","works","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Construcciýn de interconexiýn y equipamiento de pozo La Lira, en el Mpio de Pedro Escobedo, Qro","[{id=compranet3-1620530467436}]","51116002","Construcciýn de interconexiýn y equipamiento de pozo La Lira, en el Mpio de Pedro Escobedo, Qro","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","CEA-APA-DC-OP-10-085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-APA-DC-OP-10-085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DC-OP-10-085&p_CveDep=51116&p_CveUni=002&p_NumeroLc=057&p_AnioLc=2010&ConSin=1}]","Construcciýn de interconexiýn y equipamiento de pozo La Lira, en el Mpio de Pedro Escobedo, Qro","CEA-APA-DC-OP-10-085","COMISIÓN ESTATAL DE AGUAS","51116002-057-10","ocds-0ud2q6-51116002-057-10","592275.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA VANGUARDISTA E INGENIERIA APLICADA SA DE CV, id=arquitectura-vanguardista-e-ingenieria-aplicada-sa-de-cv}]","comision-estatal-de-aguas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592275.33","CEA-APA-DC-OP-10-085"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[TECNOLOGIA ARQUITECTONICA CONSTRUCTIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DC-10-OP-088&p_CveDep=51116&p_CveUni=002&p_NumeroLc=059&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNOLOGIA ARQUITECTONICA CONSTRUCTIVA S.A. DE C.V., details={type=company}, id=tecnologia-arquitectonica-constructiva-sa-de-cv}]","Nacional","MXN","Dirección Divisional de Administración","51116002-059-10-CEA-APA-DC-10-OP-088","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[tecnologia-arquitectonica-constructiva-sa-de-cv]","works","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Reemplazo de lýnea de conducciýn del Sistema Poniente en el cruce de la Av. 5 de Febrero, Col. San Antonio de la Punta, ZMQ.","[{id=compranet3-1620530467436}]","51116002","Reemplazo de lýnea de conducciýn del Sistema Poniente en el cruce de la Av. 5 de Febrero, Col. San Antonio de la Punta, ZMQ.","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","CEA-APA-DC-10-OP-088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-APA-DC-10-OP-088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DC-10-OP-088&p_CveDep=51116&p_CveUni=002&p_NumeroLc=059&p_AnioLc=2010&ConSin=1}]","Reemplazo de lýnea de conducciýn del Sistema Poniente en el cruce de la Av. 5 de Febrero, Col. San Antonio de la Punta, ZMQ.","CEA-APA-DC-10-OP-088","COMISIÓN ESTATAL DE AGUAS","51116002-059-10","ocds-0ud2q6-51116002-059-10","1883286.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ARQUITECTONICA CONSTRUCTIVA S.A. DE C.V., id=tecnologia-arquitectonica-constructiva-sa-de-cv}]","comision-estatal-de-aguas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1883286.89","CEA-APA-DC-10-OP-088"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[JUAN GERARDO HUITRON SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DC-10-OP-090&p_CveDep=51116&p_CveUni=002&p_NumeroLc=060&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JUAN GERARDO HUITRON SANCHEZ, details={type=person}, id=juan-gerardo-huitron-sanchez}]","Nacional","MXN","Dirección Divisional de Administración","51116002-060-10-CEA-APA-DC-10-OP-090","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[juan-gerardo-huitron-sanchez]","works","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Ampliaciýn de la red de agua potable en el Callejýn de Santiago, Col. Hýrcules, ZMQ.","[{id=compranet3-1620530467436}]","51116002","Ampliaciýn de la red de agua potable en el Callejýn de Santiago, Col. Hýrcules, ZMQ.","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","CEA-APA-DC-10-OP-090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-APA-DC-10-OP-090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DC-10-OP-090&p_CveDep=51116&p_CveUni=002&p_NumeroLc=060&p_AnioLc=2010&ConSin=1}]","Ampliaciýn de la red de agua potable en el Callejýn de Santiago, Col. Hýrcules, ZMQ.","CEA-APA-DC-10-OP-090","COMISIÓN ESTATAL DE AGUAS","51116002-060-10","ocds-0ud2q6-51116002-060-10","383613.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN GERARDO HUITRON SANCHEZ, id=juan-gerardo-huitron-sanchez}]","comision-estatal-de-aguas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383613.92","CEA-APA-DC-10-OP-090"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[BOMBAS Y MAQUINARIA SUAREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DC-10-OP-092&p_CveDep=51116&p_CveUni=002&p_NumeroLc=061&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BOMBAS Y MAQUINARIA SUAREZ SA DE CV, details={type=company}, id=bombas-y-maquinaria-suarez-sa-de-cv}]","Nacional","MXN","Dirección Divisional de Administración","51116002-061-10-CEA-APA-DC-10-OP-092","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[bombas-y-maquinaria-suarez-sa-de-cv]","works","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Construcciýn de interconexiýn y equipamiento de pozo La Lira (equipamiento electromecýnico), en el Mpio de Pedro Escobedo, Qro","[{id=compranet3-1620530467436}]","51116002","Construcciýn de interconexiýn y equipamiento de pozo La Lira (equipamiento electromecýnico), en el Mpio de Pedro Escobedo, Qro","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","CEA-APA-DC-10-OP-092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-APA-DC-10-OP-092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DC-10-OP-092&p_CveDep=51116&p_CveUni=002&p_NumeroLc=061&p_AnioLc=2010&ConSin=1}]","Construcciýn de interconexiýn y equipamiento de pozo La Lira (equipamiento electromecýnico), en el Mpio de Pedro Escobedo, Qro","CEA-APA-DC-10-OP-092","COMISIÓN ESTATAL DE AGUAS","51116002-061-10","ocds-0ud2q6-51116002-061-10","648432.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS Y MAQUINARIA SUAREZ SA DE CV, id=bombas-y-maquinaria-suarez-sa-de-cv}]","comision-estatal-de-aguas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648432.5","CEA-APA-DC-10-OP-092"
"2021-05-09T03:21:07.000Z","2012-04-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[JUAN GERARDO HUITRON SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-PDD-DC-10-OP-033&p_CveDep=51116&p_CveUni=002&p_NumeroLc=066&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JUAN GERARDO HUITRON SANCHEZ, details={type=person}, id=juan-gerardo-huitron-sanchez}]","Nacional","MXN","Dirección Divisional de Administración","51116002-066-10-CEA-PDD-DC-10-OP-033","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[juan-gerardo-huitron-sanchez]","works","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Construcciýn de interconexiýn de pozo Laguitos, Mpio. de Pedro Escobedo","[{id=compranet3-1620530467436}]","51116002","Construcciýn de interconexiýn de pozo Laguitos, Mpio. de Pedro Escobedo","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","CEA-PDD-DC-10-OP-033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-PDD-DC-10-OP-033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-PDD-DC-10-OP-033&p_CveDep=51116&p_CveUni=002&p_NumeroLc=066&p_AnioLc=2010&ConSin=1}]","Construcciýn de interconexiýn de pozo Laguitos, Mpio. de Pedro Escobedo","CEA-PDD-DC-10-OP-033","COMISIÓN ESTATAL DE AGUAS","51116002-066-10","ocds-0ud2q6-51116002-066-10","1550291.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN GERARDO HUITRON SANCHEZ, id=juan-gerardo-huitron-sanchez}]","comision-estatal-de-aguas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550291.34","CEA-PDD-DC-10-OP-033"
