"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-05-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010463]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-maya-sacrol-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500010463-4500010463","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-y-comercializadora-maya-sacrol-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos diversos de conservación normal de deshierbe del derecho de vía pintura en guarniciones bordillos barandales parapetos pintura en defensa metálica señalamiento horizontal vertical defensa metálica etc. en el Puente Suchiate II","[{id=pot-1620519810584}]","Trabajos diversos de conservación normal de deshierbe del derecho de vía pintura en guarniciones bordillos barandales parapetos pintura en defensa metálica señalamiento horizontal vertical defensa metálica etc. en el Puente Suchiate II","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010463}]","Trabajos diversos de conservación normal de deshierbe del derecho de vía pintura en guarniciones bordillos barandales parapetos pintura en defensa metálica señalamiento horizontal vertical defensa metálica etc. en el Puente Suchiate II","4500010463","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-08-15T00:00:00.000Z","4500010463","ocds-0ud2q6-4500010463","536800.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL S.A. DE C.V., id=constructora-y-comercializadora-maya-sacrol-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536800.94","4500010463",
"2021-05-09T00:24:27.000Z","2008-05-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[ARQ. TANIA ZEPEDA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010480]","[{roles=supplier, name=ARQ. TANIA ZEPEDA FLORES, details={type=person}, id=arq-tania-zepeda-flores}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500010480-4500010480","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[arq-tania-zepeda-flores]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos diversos de conservación normal de deshierbe del derecho de vía pintura en guarniciones bordillos barandales parapetos pintura en defensa metálica señalamiento horizontal vertical defensa metálica etc. en el Puente Rodolfo Robles","[{id=pot-1620519810584}]","Trabajos diversos de conservación normal de deshierbe del derecho de vía pintura en guarniciones bordillos barandales parapetos pintura en defensa metálica señalamiento horizontal vertical defensa metálica etc. en el Puente Rodolfo Robles","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010480}]","Trabajos diversos de conservación normal de deshierbe del derecho de vía pintura en guarniciones bordillos barandales parapetos pintura en defensa metálica señalamiento horizontal vertical defensa metálica etc. en el Puente Rodolfo Robles","4500010480","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-08-15T00:00:00.000Z","4500010480","ocds-0ud2q6-4500010480","534547.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. TANIA ZEPEDA FLORES, id=arq-tania-zepeda-flores}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","534547.84","4500010480",
"2021-05-09T00:24:27.000Z","2008-05-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-29T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010445]","[{roles=supplier, name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES S.A. DE C.V., details={type=company}, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500010445-4500010445","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del pavimento existente cuerpo único del km. 31 550 al km 35 000 del km. 38 000 al km 40 000 del km. 45 000 al km 52 000 y del 129 160 al km 180 000 del Camino Directo Las Choapas Raudales Ocozocoautla","[{id=pot-1620519810584}]","Rehabilitación del pavimento existente cuerpo único del km. 31 550 al km 35 000 del km. 38 000 al km 40 000 del km. 45 000 al km 52 000 y del 129 160 al km 180 000 del Camino Directo Las Choapas Raudales Ocozocoautla","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010445}]","Rehabilitación del pavimento existente cuerpo único del km. 31 550 al km 35 000 del km. 38 000 al km 40 000 del km. 45 000 al km 52 000 y del 129 160 al km 180 000 del Camino Directo Las Choapas Raudales Ocozocoautla","4500010445","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-06T00:00:00.000Z","4500010445","ocds-0ud2q6-4500010445","2.7830727542E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES S.A. DE C.V., id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.7830727542E8","4500010445","true"
"2021-05-09T00:24:27.000Z","2006-04-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Jose Luis Melgar Valencia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006442]","[{roles=supplier, name=Jose Luis Melgar Valencia, details={type=person}, id=jose-luis-melgar-valencia}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500006442-4500006442","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jose-luis-melgar-valencia]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mantenimiento preventivo y correctivo de vehiculos ligeros","[{id=pot-1620519810584}]","mantenimiento preventivo y correctivo de vehiculos ligeros","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006442}]","mantenimiento preventivo y correctivo de vehiculos ligeros","4500006442","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500006442","ocds-0ud2q6-4500006442","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Luis Melgar Valencia, id=jose-luis-melgar-valencia}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4500006442","true"
"2021-05-09T00:24:27.000Z","2006-11-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Francisco Toledo Recinos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007354]","[{roles=supplier, name=Francisco Toledo Recinos, details={type=person}, id=francisco-toledo-recinos}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007354-4500007354","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[francisco-toledo-recinos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservacion de Area de Telematica de la Gerencia Chiapas","[{id=pot-1620519810584}]","Mantenimiento y Conservacion de Area de Telematica de la Gerencia Chiapas","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007354}]","Mantenimiento y Conservacion de Area de Telematica de la Gerencia Chiapas","4500007354","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500007354","ocds-0ud2q6-4500007354","156979","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Francisco Toledo Recinos, id=francisco-toledo-recinos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156979","4500007354",
"2021-05-09T00:24:27.000Z","2006-11-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Impulsora Comercial Panamericana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007358]","[{roles=supplier, name=Impulsora Comercial Panamericana S.A. de C.V., details={type=company}, id=impulsora-comercial-panamericana-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007358-4500007358","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impulsora-comercial-panamericana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAntenimiento y Conservacion de Instalaciones","[{id=pot-1620519810584}]","MAntenimiento y Conservacion de Instalaciones","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007358}]","MAntenimiento y Conservacion de Instalaciones","4500007358","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500007358","ocds-0ud2q6-4500007358","201000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impulsora Comercial Panamericana S.A. de C.V., id=impulsora-comercial-panamericana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201000","4500007358",
"2021-05-09T00:24:27.000Z","2006-11-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-17T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSTRUCTORA RR&CM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007362]","[{roles=supplier, name=CONSTRUCTORA RR&CM S.A. DE C.V., details={type=company}, id=constructora-rr&cm-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007362-4500007362","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-rr&cm-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN NORMAL DEL CAMINO DIRECTO CHIAPA DE CORZO-SAN CRISTÓBAL DEL KM. 0 000 AL 46 200 (INCLUYE DESHIERBE Y LIMPIEZA DEL DERECHO DE VÍA LIMPIEZA Y DESAZOLVE DE OBRAS DE DRENAJE Y REPOSICIÓN DEL CERCADO DEL DERECHO DE VÍA)","[{id=pot-1620519810584}]","CONSERVACIÓN NORMAL DEL CAMINO DIRECTO CHIAPA DE CORZO-SAN CRISTÓBAL DEL KM. 0 000 AL 46 200 (INCLUYE DESHIERBE Y LIMPIEZA DEL DERECHO DE VÍA LIMPIEZA Y DESAZOLVE DE OBRAS DE DRENAJE Y REPOSICIÓN DEL CERCADO DEL DERECHO DE VÍA)","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007362}]","CONSERVACIÓN NORMAL DEL CAMINO DIRECTO CHIAPA DE CORZO-SAN CRISTÓBAL DEL KM. 0 000 AL 46 200 (INCLUYE DESHIERBE Y LIMPIEZA DEL DERECHO DE VÍA LIMPIEZA Y DESAZOLVE DE OBRAS DE DRENAJE Y REPOSICIÓN DEL CERCADO DEL DERECHO DE VÍA)","4500007362","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500007362","ocds-0ud2q6-4500007362","316217.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA RR&CM S.A. DE C.V., id=constructora-rr&cm-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316217.18","4500007362",
"2021-05-09T00:24:27.000Z","2006-04-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-24T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Ing. Anibal Morales Villatoro]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006365]","[{roles=supplier, name=Ing. Anibal Morales Villatoro, details={type=person}, id=in-g-anibal-morales-villatoro}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500006365-4500006365","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[in-g-anibal-morales-villatoro]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DIVERSOS DE CONSERVACION NORMAL DE DESHIERBE DEL DERECHO DE VIA PINTURA EN GUARNICIONES BORDILLOS BARANDALES PARAPETOS PINTURA EN DEFENSA METALICA SEÑALAMIENTO HORIZONTAL VERTICAL DEFENSA METALICA ETC. EN EL PUENTE SUCHIATE II","[{id=pot-1620519810584}]","TRABAJOS DIVERSOS DE CONSERVACION NORMAL DE DESHIERBE DEL DERECHO DE VIA PINTURA EN GUARNICIONES BORDILLOS BARANDALES PARAPETOS PINTURA EN DEFENSA METALICA SEÑALAMIENTO HORIZONTAL VERTICAL DEFENSA METALICA ETC. EN EL PUENTE SUCHIATE II","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006365}]","TRABAJOS DIVERSOS DE CONSERVACION NORMAL DE DESHIERBE DEL DERECHO DE VIA PINTURA EN GUARNICIONES BORDILLOS BARANDALES PARAPETOS PINTURA EN DEFENSA METALICA SEÑALAMIENTO HORIZONTAL VERTICAL DEFENSA METALICA ETC. EN EL PUENTE SUCHIATE II","4500006365","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-06-22T00:00:00.000Z","4500006365","ocds-0ud2q6-4500006365","323790.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Anibal Morales Villatoro, id=in-g-anibal-morales-villatoro}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323790.39","4500006365",
"2021-05-09T00:24:27.000Z","2006-11-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-24T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Bodega de LLantas la Viga S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007378]","[{roles=supplier, name=Bodega de LLantas la Viga S.A. de C.V., details={type=company}, id=bodega-de-l-lantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007378-4500007378","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-l-lantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de llantas para equipo de transporte y maquinaria","[{id=pot-1620519810584}]","Adquisicion de llantas para equipo de transporte y maquinaria","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007378}]","Adquisicion de llantas para equipo de transporte y maquinaria","4500007378","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-06T00:00:00.000Z","4500007378","ocds-0ud2q6-4500007378","159900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bodega de LLantas la Viga S.A. de C.V., id=bodega-de-l-lantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159900","4500007378",
"2021-05-09T00:24:27.000Z","2009-01-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LAVA TAP DE CHIAPAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011554]","[{roles=supplier, name=LAVA TAP DE CHIAPAS SA DE CV, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500011554-4500011554","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lava-tap-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y FUMIGACION","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011554}]","SERVICIO DE LIMPIEZA Y FUMIGACION","4500011554","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011554","ocds-0ud2q6-4500011554","2315160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP DE CHIAPAS SA DE CV, id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2315160","4500011554",
