"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-12-14T11:19:00.000Z","2012-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Zona Coapa","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207270]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","Zona Coapa","IA-018TOQ789-I73-2012-280311","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-12-19T14:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","EQUIPO DE EVALUACION PARA DISPOSITIVOS ELECTRONICOS EN SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","EQUIPO DE EVALUACION PARA DISPOSITIVOS ELECTRONICOS EN SUBESTACIONES","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","280311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207270}]","EQUIPO DE EVALUACIÓN PARA DISPOSITIVOS ELECTRÓNICOS EN SUBESTACIONES","280311","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","322031","ocds-0ud2q6-IA-018TOQ789-I73-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","789652.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","789652.5","280311"
"2019-01-24T01:17:46.000Z","2014-03-05T11:59:00.000Z","2014-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","Zona Coapa","CFE","complete","[JUAN CARLOS MADRAZO CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371406]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MADRAZO CORONA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-madrazo-corona}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N12-2014-495238","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[juan-carlos-madrazo-corona]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-03-11T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CURSO DE CAPACITACION DE DESARROLLO HUMANO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CURSO DE CAPACITACION DE DESARROLLO HUMANO","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","495238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371406}]","CURSO DE CAPACITACION DE DESARROLLO HUMANO","495238","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","559179","ocds-0ud2q6-IA-018TOQ789-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","405000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MADRAZO CORONA, id=juan-carlos-madrazo-corona}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","405000","495238"
"2019-11-08T17:40:02.000Z","2012-03-12T17:28:00.000Z","2012-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","Zona Coapa","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94898]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N16-2012-824630","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-03-20T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","AISLADORES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","AISLADORES","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","824630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94898}]","AISLADORES","824630","true","Mixta","Comisión Federal de Electricidad","2012-04-06T00:00:00.000Z","155882","ocds-0ud2q6-IA-018TOQ789-N16-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1125000","824630"
"2019-01-24T01:17:24.000Z","2015-03-25T16:17:00.000Z","2015-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Zona Coapa","CFE","complete","[PACIFIC CONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534253]","[{address={countryName=México}, roles=supplier, name=PACIFIC CONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pacific-cons-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N18-2015-735179","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[pacific-cons-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-04-06T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE CORTES, RECONEXIONES Y DESMANTELAMIENTOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE CORTES, RECONEXIONES Y DESMANTELAMIENTOS","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","735179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534253}]","SERVICIO DE CORTES, RECONEXIONES Y DESMANTELAMIENTOS","735179","true","Electrónica","Comisión Federal de Electricidad","2015-08-07T00:00:00.000Z","788303","ocds-0ud2q6-IA-018TOQ789-N18-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2577040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PACIFIC CONS SA DE CV, id=pacific-cons-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2577040","735179"
"2019-01-24T01:17:46.000Z","2014-03-21T09:37:00.000Z","2014-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-29T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SOLUCIONES DE COMPUTO Y OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377771]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES DE COMPUTO Y OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-de-computo-y-oficina-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N19-2014-501396","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[soluciones-de-computo-y-oficina-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-03-26T12:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE ENTREGA DE INSUMOS PARA CAFETERIA","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE ENTREGA DE INSUMOS PARA CAFETERIA","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","501396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377771}]","SERVICIO DE ENTREGA DE INSUMOS PARA CAFETERIA","501396","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","568126","ocds-0ud2q6-IA-018TOQ789-N19-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","323980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES DE COMPUTO Y OFICINA SA DE CV, id=soluciones-de-computo-y-oficina-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323980","501396"
"2019-01-24T01:17:24.000Z","2015-04-08T18:00:00.000Z","2015-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Zona Coapa","CFE","complete","[PRECISION CIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539338]","[{address={countryName=México}, roles=supplier, name=PRECISION CIEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=precision-cien-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N22-2015-735194","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[precision-cien-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-04-14T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE LAVADO DE VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE LAVADO DE VEHICULOS OFICIALES","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","735194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539338}]","SERVICIO DE LAVADO DE VEHICULOS OFICIALES","735194","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","795047","ocds-0ud2q6-IA-018TOQ789-N22-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","283122","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRECISION CIEN SA DE CV, id=precision-cien-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","283122","735194"
"2019-01-24T01:17:46.000Z","2014-03-28T19:09:00.000Z","2014-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-05T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SERNAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381340]","[{address={countryName=México}, roles=supplier, name=SERNAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sernat-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N23-2014-507757","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[sernat-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-04-03T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","507757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381340}]","SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS","507757","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","573306","ocds-0ud2q6-IA-018TOQ789-N23-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","389420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERNAT SA DE CV, id=sernat-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389420","507757"
"2019-01-24T01:18:06.000Z","2013-04-03T16:43:00.000Z","2013-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-13T00:00:00.000Z","México","Zona Coapa","CFE","complete","[COMERCIALIZADORA TUTTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238720]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TUTTI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-tutti-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N25-2013-818589","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[comercializadora-tutti-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-04-09T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CONSUMIBLES PARA IMPRESORAS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CONSUMIBLES PARA IMPRESORAS","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","818589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238720}]","CONSUMIBLES PARA IMPRESORAS","818589","true","Electrónica","Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","369141","ocds-0ud2q6-IA-018TOQ789-N25-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3376","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA TUTTI SA DE CV, id=comercializadora-tutti-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3376","818589"
"2019-01-24T01:18:06.000Z","2013-04-03T16:43:00.000Z","2013-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-13T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238720]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N25-2013-818621","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[sumipac-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-04-09T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CONSUMIBLES PARA IMPRESORAS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CONSUMIBLES PARA IMPRESORAS","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","818621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238720}]","CONSUMIBLES PARA IMPRESORAS","818621","true","Electrónica","Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","369141","ocds-0ud2q6-IA-018TOQ789-N25-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","351830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","351830","818621"
"2019-01-24T01:18:06.000Z","2013-04-11T13:48:00.000Z","2013-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Zona Coapa","CFE","complete","[UNIVERSAL TIRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241791]","[{identifier={legalName=UNIVERSAL TIRE, scheme=RUPC, id=35303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL TIRE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-tire}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N27-2013-344282","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[universal-tire]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-04-17T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","LLANTAS PARA VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","LLANTAS PARA VEHICULOS OFICIALES","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","344282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241791}]","LLANTAS PARA VEHICULOS OFICIALES","344282","true","Electrónica","Comisión Federal de Electricidad","2013-05-06T00:00:00.000Z","373825","ocds-0ud2q6-IA-018TOQ789-N27-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","857938.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL TIRE, id=universal-tire}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","857938.8","344282"
"2019-01-24T01:18:06.000Z","2013-04-25T12:34:00.000Z","2013-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-04T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCCION Y PROYECTOS SAN IGNACIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247783]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y PROYECTOS SAN IGNACIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-proyectos-san-ignacio-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N32-2013-344323","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[construccion-y-proyectos-san-ignacio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-04-30T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CORTES Y RECONEXIONES DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CORTES Y RECONEXIONES DE SERVICIOS","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","344323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247783}]","CORTES Y RECONEXIONES DE SERVICIOS","344323","true","Electrónica","Comisión Federal de Electricidad","2013-08-01T00:00:00.000Z","381949","ocds-0ud2q6-IA-018TOQ789-N32-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","949000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y PROYECTOS SAN IGNACIO SA DE CV, id=construccion-y-proyectos-san-ignacio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","949000","344323"
"2019-01-24T01:17:46.000Z","2014-04-28T14:53:00.000Z","2014-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Zona Coapa","CFE","complete","[OBBISER-GELD DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392286]","[{address={countryName=México}, roles=supplier, name=OBBISER-GELD DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=obbiser-geld-de-mexico-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N34-2014-600513","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[obbiser-geld-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-05-05T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE GESTION DE ADEUDOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE GESTION DE ADEUDOS","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","600513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392286}]","SERVICIO DE GESTIÓN DE ADEUDOS","600513","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","589014","ocds-0ud2q6-IA-018TOQ789-N34-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1414500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBBISER-GELD DE MEXICO SA DE CV, id=obbiser-geld-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1414500","600513"
