"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","111","INDUSTRIAS M H SOCIEDAD ANONIMA","0","1.3502505916859999E9","0","industrias-m-h-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, scheme=RFC, verified=1, id=CIM0710296C5}]","0","[{name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA. DE CV.}, {name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD S.A. DE C.V.}, {name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","74","COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV","0","1.3454129703141003E9","0","cocinas-industriales-multifuncionales-de-calidad-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101382923, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA","0","1.345063548434E9","0","ecruzarq-empresa-constructora-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","95","SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA","0","1.34451164056E9","0","servicios-multiples-especializados-sermules-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MAQUINARIA DOGA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","127","MAQUINARIA DOGA SA DE CV","0","1.34380857298E9","0","maquinaria-doga-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","52","AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA","0","1.3424095518460002E9","0","agencia-de-seguridad-maxima-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=COMERCIAL ESSEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","190","COMERCIAL ESSEX SA DE CV","0","1.341017743541E9","0","comercial-essex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=IMAGE TECHNOLOGY MEXICO S.A. DE C.V.}, {name=IMAGE TECHNOLOGY MÉXICO S.A. DE C.V.}, {name=Image Technology México S.A. de C.V.}, {name=Image Technology Mexico S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","IMAGE TECHNOLOGY MEXICO, S.A. DE C.V.","0","1.34037239323E9","0","image-technology-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=PROLEC GE INTERNACIONAL. S. DE R.L. DE C.V.}, {name=PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","125","PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.","0","1.33896380597E9","0","prolec-ge-internacional-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=Tecnofarma, S.A. de C.V., scheme=RUPC, id=196, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Tecnofarma, S.A. de C.V., scheme=RFC, verified=1, id=TEC7105046M4}]","0","[{name=TECNOFARMA, S.A. DE C.V.}, {name=TECNOFARMA, SA DE CV}, {name=TECNOFARMA, S.A.DE C.V.}, {name=TECNOFARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","81","6.058615495E7","[{id=compranet-1620524637144}]","465","Tecnofarma, S.A. de C.V.","0","1.3376894125899997E9","0","tecnofarma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CHECA SA DE CV, scheme=RUPC, id=188681, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CHECA SA DE CV, scheme=RFC, verified=1, id=CHE830817T53}]","0","[{name=CHECA S.A. DE C.V.}, {name=Checa S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","CHECA SA DE CV","0","1.3361950353131E9","0","checa-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101229409, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","EULEN DE COSTA RICA SOCIEDAD ANONIMA","0","1.33495573662E9","0","eulen-de-costa-rica-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO VANGUARDIA EN INFORMACION Y CONOCIMIENTO SA DE CV, scheme=RFC, verified=1, id=GVI140312N4A}]","0","[{name=GRUPO VANGUARDIA EN INFORMACION Y CONOCIMIENTO S.A. DE C.V.}, {name=GRUPO VANGUARDIA EN INFORMACIÓN Y CONOCIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","GRUPO VANGUARDIA EN INFORMACION Y CONOCIMIENTO SA DE CV","0","1.3344152919199998E9","0","grupo-vanguardia-en-informacion-y-conocimiento-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","IMADEC, S.A. DE C.V.","0","1.3336149348E9","0","imadec-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=INFORMATICA EL CORTE INGLES SA, scheme=RUPC, id=15974, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INFORMATICA EL CORTE INGLES S.A.}, {name=INFORMATICA EL CORTE INGLES, S.A}, {name=INFORMATICA EL CORTE INGLÉS S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INFORMATICA EL CORTE INGLES SA","0","1.33338058291E9","0","informatica-el-corte-ingles-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EXCEL TECHNICAL SERVICES DE MEXICO SA DE CV, scheme=RUPC, id=6687, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXCEL TECHNICAL SERVICES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ETS030606PH9}]","0","[{name=EXCEL TECHNICAL SERVICES DE MÉXICO, S.A. DE C.V.}, {name=Excel Technical Services de México, S.A. de C.V.}, {name=EXCEL TECHNICAL SERVICES DE MEXICO S.A. DE C.V.}, {name=Excel Technical Services de México S. A. de C. V.}, {name=EXCEL TECHNICAL SERVICES DE MÉXICO S. A. DE C. V.}, {name=Excel Technical Services de México S.A. de C.V.}, {name=EXCEL TECHNICAL SERVICES DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","96","EXCEL TECHNICAL SERVICES DE MEXICO SA DE CV","0","1.3332354064599998E9","0","excel-technical-services-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=AREVA T&D, S.A. DE C.V.}, {name=AREVA, T&D, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","300","AREVA T&D SA DE CV","0","1.33306955358E9","0","areva-t&d-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101415726, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","52","FACILITY AND SUPPLY SOCIEDAD ANONIMA","0","1.3325045026239996E9","0","facility-and-supply-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3102068807, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","64","BOLWAR SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","1.3323539483600001E9","0","bolwar-sociedad-de-responsabilidad-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101168406, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","49","ALQUILERES VALVERDE SOCIEDAD ANONIMA","0","1.332191178422E9","0","alquileres-valverde-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","248","TECNO DIAGNOSTICA SOCIEDAD ANONIMA","0","1.3320656327819993E9","0","tecno-diagnostica-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=EQUIPOS INTEGRALES DE TRABAJO, S.A DE C.V.}, {name=EQUIPOS INTEGRALES DE TRABAJO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","35","EQUIPOS INTEGRALES DE TRABAJO, S.A. DE C.V.","0","1.3316176802E9","0","equipos-integrales-de-trabajo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=QUIMAE, S.A. DE C.V.}, {name=QUIMAE S.A. DE C.V..}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","109","QUIMAE SA DE CV","0","1.3302662872989998E9","0","quimae-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HIDALGO VIGUERAS CONSULTORES SA DE CV, scheme=RUPC, id=429739, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIDALGO VIGUERAS CONSULTORES SA DE CV, scheme=RFC, verified=1, id=HVC000703KQ6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","80","HIDALGO VIGUERAS CONSULTORES SA DE CV","0","1.3301191725699997E9","0","hidalgo-vigueras-consultores-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSEFY TURISMO SA, scheme=RUPC, id=440178, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ROSEFY TURISMO S.A.}, {name=ROSEFY TURISMO, S.A}, {name=ROSEFY TURISMO, S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","ROSEFY TURISMO SA","0","1.32812330773E9","0","rosefy-turismo-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TAYIRA TRAVEL S.A. DE C.V., scheme=RUPC, id=4583, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TAYIRA TRAVEL S.A. DE C.V., scheme=RFC, verified=1, id=TTR890210TF6}]","0","[{name=TAYIRA TRAVEL, S.A. DE C.V.}, {name=Tayira Travel S.A. de C.V.}, {name=TAYIRA TRAVEL SA DE CV}, {name=TAYIRA TRAVEL, SA DE CV}, {name=TAYIRA TRAVEL, S. A. DE C. V.}, {name=Tayira Travel SA de CV}, {name=TAYIRA TRAVELSA DE CV}, {name=TAYIRA TRAVEL S.A de C.V.}, {name=TAYIRA TRAVEL S.A DE C.V}, {name=TAYIRA TRAVEL S. A. DE C. V.}, {name=TAYIRA TRAVEL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","4266683.3","[{id=compranet-1620524637144}]","363","TAYIRA TRAVEL S.A. DE C.V.","0","1.3271816118286996E9","0","tayira-travel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, scheme=RUPC, id=15671, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, scheme=RFC, verified=1, id=SCS0512192FA}]","0","[{name=S&C CONSTRUCTORES DE SISTEMAS, S.A. DE C.V.}, {name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V.}, {name=S&C Constructores de Sistemas S.A. de C.V.}, {name=S&C CONSTRUCTORES DE SISTEMAS S. A. DE C. V.}, {name=S&C CONSTRUCTORES DE SISTEMAS S.A DE C.V.}, {name=S&C Constructores de Sistemas S.A. de C.V}, {name=S&C CONSTRUCTORES DE SISTEMAS SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","145","S&C CONSTRUCTORES DE SISTEMAS SA DE CV","0","1.32701531191E9","0","s&c-constructores-de-sistemas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RUPC, id=12393, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RFC, verified=1, id=DQH040319UT5}]","0","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP,S.A. DE C.V.}, {name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP S A DE C V}, {name=DISTRIBUIDORA QUÍMICA Y HOSPITALARIA GAP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","75","4712114.219999999","[{id=compranet-1620524637144}]","254","DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV","0","1.3252933531600003E9","0","distribuidora-quimica-y-hospitalaria-gap-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA VILLA DE COLIMA SA DE CV, scheme=RFC, verified=1, id=CVC890523781}]","0","[{name=CONSTRUCTORA VILLA DE COLIMA, S.A. DE C.V.}, {name=CONSTRUCTORA VILLA DE COLIMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","177","CONSTRUCTORA VILLA DE COLIMA SA DE CV","0","1.3245452339519997E9","0","constructora-villa-de-colima-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PROVETECNIA S.A. DE C.V.}, {name=Provetecnia, S.A. de C.V.}, {name=PROVETECNIA S.A DE C.V.}, {name=PROVETECNIA SA DE CV}, {name=Provetecnia S.A. de C.V.}, {name=PROVETECNIA S.A. DE C.V}, {name=PROVETECNIA S.A DE C.V}, {name=Provetecnia S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","124","PROVETECNIA, S.A. DE C.V.","0","1.32286858736E9","0","provetecnia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=RAPAX SA DE CV, scheme=RFC, verified=1, id=RAP171108U90}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","75","RAPAX SA DE CV","0","1.3214184507299998E9","0","rapax-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=COBRO ELECTRONICO DE PEAJE SA DE CV, scheme=RFC, verified=1, id=CEP080730Q96}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","COBRO ELECTRONICO DE PEAJE SA DE CV","0","1321121154","0","cobro-electronico-de-peaje-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TECNOLOGIA EN SEGURIDAD PRIVADA SSIA Q. ROO SA DE CV, scheme=RFC, verified=1, id=TSP090417KQ9}]","0","[{name=TECNOLOGÍA EN SEGURIDAD PRIVADA SSIA, Q. ROO, S.A. DE C.V.}, {name=TECNOLOGIA EN SEGURIDAD PRIVADA SSIA Q. ROO SA DE CV}, {name=TECNOLOGÍA EN SEGURIDAD PRIVADA SSIA Q. ROO S.A. DE C.V.}, {name=TECNOLOGIA EN SEGURIDAD PRIVADA SSIA Q. ROO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","TECNOLOGIA EN SEGURIDAD PRIVADA SSIA Q ROO, SA DE CV","0","1.32091985396E9","0","tecnologia-en-seguridad-privada-ssia-q-roo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IT ERA SA DE CV, scheme=RUPC, id=10983, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IT ERA SA DE CV, scheme=RFC, verified=1, id=IER010130L68}]","0","[{name=IT ERA S.A. DE C.V.}, {name=IT ERA, S.A. DE C.V.}, {name=IT ERA S. A. DE C. V.}, {name=IT ERA S.A DE C.V.}, {name=IT ERA S.A. de C.V.}, {name=IT Era S.A. de C.V.}, {name=It Era S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","234","IT ERA SA DE CV","0","1.3199928653734004E9","0","it-era-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO ASFALTOS PROCESADOS, S.A. DE C.V., scheme=RUPC, id=6465, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO ASFALTOS PROCESADOS, S.A. DE C.V., scheme=RFC, verified=1, id=GAP9709304W4}]","0","[{name=GRUPO ASFALTOS PROCESADOS, SA DE CV}, {name=GRUPO ASFALTOS PROCESADOS S.A. DE C.V.}, {name=GRUPO ASFALTOS PROCESADOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","GRUPO ASFALTOS PROCESADOS, S.A. DE C.V.","0","1.31778709013E9","0","grupo-asfaltos-procesados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=NOVUTEK SC, scheme=RFC, id=NOV030403KIA}]","0","[{name=NOVUTEK, S.C.}, {name=NOVUTEK, SC}, {name=NOVUTEK S.C.}, {name=NOVUTEK S. C.}, {name=NOVUTEK S.C}, {name=Novutek S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","6.1071159356E8","[{id=compranet-1620524637144}]","32","NOVUTEK SC","0","1.3166392901360002E9","0","novutek-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Urbanizadora y Edificadora GEMA, S.A. de C.V.}, {name=URBANIZADORA Y EDIFICADORA GEMA, S.A. DE C.V.}, {name=URBANIZADORA Y EDIFICADORA GEMA, S. A. DE C. V.}, {name=URBANIZADORA Y EDIFICADORA GEMA S.A. DE C.V.}, {name=URBANIZADORA Y EDIFICADORA GEMA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","154","URBANIZADORA Y EDIFICADORA GEMA SA DE CV","0","1.3143597733300002E9","0","urbanizadora-y-edificadora-gema-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA URBATRAC SA DE CV, scheme=RUPC, id=23832, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA URBATRAC SA DE CV, scheme=RFC, verified=1, id=CUR830202UW8}]","0","[{name=CONSTRUCTORA URBATRAC S.A DE C.V.}, {name=CONSTRUCTORA URBATRAC S.A. DE C.V.}, {name=CONSTRUCTORA URBATRAC, S.A. DE C.V.}, {name=Constructora Urbatrac S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","74","CONSTRUCTORA URBATRAC SA DE CV","0","1.3142027354330995E9","0","constructora-urbatrac-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=DRIVE PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=DPR100421R59}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","4","DRIVE PRODUCCIONES SA DE CV","0","1.3137560104E9","0","drive-producciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PERFORADORA DOLPHIN MEXICANA, S. DE R.L. DE C.V.","0","1.31350737475E9","0","perforadora-dolphin-mexicana-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA EUNICE SA DE CV}, {name=CONSTRUCTORA EUNICE, S.A. DE C.V.}, {name=CONSTRUCTORA EUNICE S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","87","CONSTRUCTORA EUNICE S.A. DE C.V.","0","1.3131959258999996E9","0","constructora-eunice-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DISEÑO INGENIERIA Y MANUFACTURAS SA DE CV, scheme=RUPC, id=21665, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISEÑO INGENIERIA Y MANUFACTURAS SA DE CV, scheme=RFC, verified=1, id=DIM911022PPA}]","0","[{name=DISEÑO INGENIERIA Y MANUFACTURAS, S.A. DE C.V.}, {name=Diseño Ingeniería y Manufacturas S.A. de C.V.}, {name=DISEÑO INGENIERIA Y MANUFACTURAS S.A. DE C.V.}, {name=Diseno Ingeniería y Manufacturas S.A. de C.V.}, {name=DISEÑO INGENIERÍA Y MANUFACTURAS S.A. DE C.V}, {name=DISEÑO INGENIERÍA Y MANUFACTURAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","DISEÑO INGENIERIA Y MANUFACTURAS SA DE CV","0","1.31203477627E9","0","diseno-ingenieria-y-manufacturas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO C.E.N. SA DE CV, scheme=RUPC, id=379036, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO C.E.N. SA DE CV, scheme=RFC, verified=1, id=GCE140423S54}]","0","[{name=GRUPO CEN S.A. DE C.V.}, {name=GRUPO C.E.N. S.A. DE C.V.}, {name=GRUPO CEN, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","108","4.6301842639999986E7","[{id=compranet-1620524637144}]","41","GRUPO C.E.N. SA DE CV","0","1.31113402893E9","0","grupo-cen-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","56","EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA","0","1.310479440626E9","0","equipos-e-instalaciones-electromecanicas-equilsa-limitada","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GRUPO PELAYO, S.A .DE C.V.}, {name=GRUPO PELAYO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","331","GRUPO PELAYO, S.A. DE C.V.","0","1.3090278162600002E9","0","grupo-pelayo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SISTEMAS APLICADOS DE LA CONURBACIÓN DEL PÁNUCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SISTEMAS APLICADOS DE LA CONURBACION DEL PANUCO SA DE CV","0","1.30899244284E9","0","sistemas-aplicados-de-la-conurbacion-del-panuco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SISTEMAS APLICADOS DE LA CONURBACION DEL PANUCO","0","1.3088631325E9","0","sistemas-aplicados-de-la-conurbacion-del-panuco","0",
