"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[SENYELISTLI PROYECTO SOCIAL A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH572010&vv_provsino=0]","[{roles=supplier, name=SENYELISTLI PROYECTO SOCIAL A.C., details={type=company}, id=senyelistli-proyecto-social-ac}]","Nacional","MXN","Dirección de Administración","44327001-011-10-PMCH572010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[senyelistli-proyecto-social-ac]","services","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CAMPAÑA DE SALUD","[{id=compranet3-1620530467436}]","44327001","CAMPAÑA DE SALUD","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH572010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH572010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH572010&vv_provsino=0}]","CAMPAÑA DE SALUD","PMCH572010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-011-10","ocds-0ud2q6-44327001-011-10","299300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENYELISTLI PROYECTO SOCIAL A.C., id=senyelistli-proyecto-social-ac}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299300","PMCH572010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[CUMPLIENDO ESFUERZOS A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH522010&vv_provsino=0]","[{roles=supplier, name=CUMPLIENDO ESFUERZOS A.C., details={type=company}, id=cumpliendo-esfuerzos-ac}]","Nacional","MXN","Dirección de Administración","44327001-016-10-PMCH522010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[cumpliendo-esfuerzos-ac]","services","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CAMPAÑA DE SALUD","[{id=compranet3-1620530467436}]","44327001","CAMPAÑA DE SALUD","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH522010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH522010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH522010&vv_provsino=0}]","CAMPAÑA DE SALUD","PMCH522010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-016-10","ocds-0ud2q6-44327001-016-10","297100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUMPLIENDO ESFUERZOS A.C., id=cumpliendo-esfuerzos-ac}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297100","PMCH522010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA RICHARD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH602010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA RICHARD S.A. DE C.V., details={type=company}, id=comercializadora-richard-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44327001-005-10-PMCH602010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[comercializadora-richard-sa-de-cv]","goods","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","LOTE DE ELECTRONICA E INFORMATICA","[{id=compranet3-1620530467436}]","44327001","LOTE DE ELECTRONICA E INFORMATICA","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH602010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH602010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH602010&vv_provsino=0}]","LOTE DE ELECTRONICA E INFORMATICA","PMCH602010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-005-10","ocds-0ud2q6-44327001-005-10","271552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA RICHARD S.A. DE C.V., id=comercializadora-richard-sa-de-cv}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271552","PMCH602010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA RICHARD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH592010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA RICHARD S.A. DE C.V., details={type=company}, id=comercializadora-richard-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44327001-004-10-PMCH592010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[comercializadora-richard-sa-de-cv]","goods","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","LOTE DE EQUIPO ELECTRONICO E INFORMATICO","[{id=compranet3-1620530467436}]","44327001","LOTE DE EQUIPO ELECTRONICO E INFORMATICO","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH592010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH592010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH592010&vv_provsino=0}]","LOTE DE EQUIPO ELECTRONICO E INFORMATICO","PMCH592010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-004-10","ocds-0ud2q6-44327001-004-10","271552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA RICHARD S.A. DE C.V., id=comercializadora-richard-sa-de-cv}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271552","PMCH592010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA RICHARD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH582010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA RICHARD S.A. DE C.V., details={type=company}, id=comercializadora-richard-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44327001-006-10-PMCH582010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[comercializadora-richard-sa-de-cv]","goods","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","LOTE DE ELECTRONICA E INFORMATICA","[{id=compranet3-1620530467436}]","44327001","LOTE DE ELECTRONICA E INFORMATICA","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH582010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH582010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH582010&vv_provsino=0}]","LOTE DE ELECTRONICA E INFORMATICA","PMCH582010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-006-10","ocds-0ud2q6-44327001-006-10","271552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA RICHARD S.A. DE C.V., id=comercializadora-richard-sa-de-cv}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271552","PMCH582010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[CUMPLIENDO ESFUERZOS A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH482010&vv_provsino=0]","[{roles=supplier, name=CUMPLIENDO ESFUERZOS A.C., details={type=company}, id=cumpliendo-esfuerzos-ac}]","Nacional","MXN","Dirección de Administración","44327001-019-10-PMCH482010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[cumpliendo-esfuerzos-ac]","services","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CAMPAÑA DE SALUD","[{id=compranet3-1620530467436}]","44327001","CAMPAÑA DE SALUD","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH482010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH482010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH482010&vv_provsino=0}]","CAMPAÑA DE SALUD","PMCH482010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-019-10","ocds-0ud2q6-44327001-019-10","249800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUMPLIENDO ESFUERZOS A.C., id=cumpliendo-esfuerzos-ac}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249800","PMCH482010"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[EDALE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH422010&vv_provsino=0]","[{roles=supplier, name=EDALE S.A DE C.V., details={type=company}, id=edale-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44327001-003-10-PMCH422010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[edale-sa-de-cv]","goods","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Ploter para microcomputadoras","[{id=compranet3-1620530467436}]","44327001","Ploter para microcomputadoras","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH422010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH422010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH422010&vv_provsino=0}]","Ploter para microcomputadoras","PMCH422010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-003-10","ocds-0ud2q6-44327001-003-10","146551.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDALE S.A DE C.V., id=edale-sa-de-cv}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146551.72","PMCH422010"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[EADS TELECOM MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH4110&vv_provsino=0]","[{roles=supplier, name=EADS TELECOM MEXICO, S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44327001-003-10-PMCH4110","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[eads-telecom-mexico-sa-de-cv]","goods","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","EQUIPO DE RADIO COMUNICACION","[{id=compranet3-1620530467436}]","44327001","EQUIPO DE RADIO COMUNICACION","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH4110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH4110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH4110&vv_provsino=0}]","Ploter para microcomputadoras","PMCH4110","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-003-10","ocds-0ud2q6-44327001-003-10","131945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS TELECOM MEXICO, S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131945","PMCH4110"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA BUMERANG S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH622010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA BUMERANG S.A DE C.V., details={type=company}, id=comercializadora-bumerang-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44327001-007-10-PMCH622010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[comercializadora-bumerang-sa-de-cv]","goods","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","LOTE DE EQUIPO DE INFORMATICA Y DE OFICINA","[{id=compranet3-1620530467436}]","44327001","LOTE DE EQUIPO DE INFORMATICA Y DE OFICINA","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH622010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH622010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH622010&vv_provsino=0}]","LOTE DE EQUIPO DE INFORMATICA Y DE OFICINA","PMCH622010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-007-10","ocds-0ud2q6-44327001-007-10","82893","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BUMERANG S.A DE C.V., id=comercializadora-bumerang-sa-de-cv}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82893","PMCH622010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[CUMPLIENDO ESFUERZOS A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH542010&vv_provsino=0]","[{roles=supplier, name=CUMPLIENDO ESFUERZOS A.C., details={type=company}, id=cumpliendo-esfuerzos-ac}]","Nacional","MXN","Dirección de Administración","44327001-013-10-PMCH542010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[cumpliendo-esfuerzos-ac]","services","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CURSO","[{id=compranet3-1620530467436}]","44327001","CURSO","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH542010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH542010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH542010&vv_provsino=0}]","CURSO","PMCH542010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-013-10","ocds-0ud2q6-44327001-013-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUMPLIENDO ESFUERZOS A.C., id=cumpliendo-esfuerzos-ac}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","PMCH542010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[CUMPLIENDO ESFUERZOS A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH532010&vv_provsino=0]","[{roles=supplier, name=CUMPLIENDO ESFUERZOS A.C., details={type=company}, id=cumpliendo-esfuerzos-ac}]","Nacional","MXN","Dirección de Administración","44327001-012-10-PMCH532010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[cumpliendo-esfuerzos-ac]","services","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CURSO","[{id=compranet3-1620530467436}]","44327001","CURSO","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH532010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH532010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH532010&vv_provsino=0}]","CURSO","PMCH532010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-012-10","ocds-0ud2q6-44327001-012-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUMPLIENDO ESFUERZOS A.C., id=cumpliendo-esfuerzos-ac}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","PMCH532010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Administración","active","complete","[CUMPLIENDO ESFUERZOS A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH552010&vv_provsino=0]","[{roles=supplier, name=CUMPLIENDO ESFUERZOS A.C., details={type=company}, id=cumpliendo-esfuerzos-ac}]","Nacional","MXN","Dirección de Administración","44327001-014-10-PMCH552010","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[cumpliendo-esfuerzos-ac]","services","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CURSO","[{id=compranet3-1620530467436}]","44327001","CURSO","direct","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-chalco-estado-de-mexico","PMCH552010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMCH552010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44327&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PMCH552010&vv_provsino=0}]","CURSO","PMCH552010","H. AYUNTAMIENTO MUNICIPAL DE CHALCO, ESTADO DE MÉXICO","44327001-014-10","ocds-0ud2q6-44327001-014-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUMPLIENDO ESFUERZOS A.C., id=cumpliendo-esfuerzos-ac}]","h-ayuntamiento-municipal-de-chalco-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","PMCH552010"
