"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:18:06.000Z","2013-11-13T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Departamento de Concursos y Contratos",,"complete","[LABORATORIOS Y SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324514]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS Y SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-y-suministros-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","SO-009J3D001-N42-2013-458272","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[laboratorios-y-suministros-industriales-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Muestreo y estudios de toxicidad del material sedimentológico que será extraido durante el dragado de mantenimiento del río Pánuco en el puerto de Tampico","[{id=compranet-1620524637144}]","009J3D001","Muestreo y estudios de toxicidad del material sedimentológico que será extraido durante el dragado de mantenimiento del río Pánuco en el puerto de Tampico","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","458272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324514}]","Muestreo y Estudios de Toxicidad del material sedimentológico del dragado","458272","Administración Portuaria Integral de Tampico, S.A. de C.V.","492397","ocds-0ud2q6-SO-009J3D001-N42-2013","24000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS Y SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=laboratorios-y-suministros-industriales-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","458272","2013-11-04T17:52:00.000Z","API-Tampico","Saúl Islas Richards","2013-11-04T18:30:00.000Z","saul-islas-richards","false","Expirado","true","Presencial","2013-12-13T00:00:00.000Z","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","[inPerson]","country","API-Tampico","false"
"2021-05-09T03:21:07.000Z","2004-03-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2004-03-19T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[RODRÍGUEZ ALONSO MA. DEL ROSARIO CATALINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=RODRÍGUEZ ALONSO MA. DEL ROSARIO CATALINA, details={type=person}, id=rodriguez-alonso-ma-del-rosario-catalina}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-002-04-APITAM-GIN-04/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[rodriguez-alonso-ma-del-rosario-catalina]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Estudios de caracterización de material de dragado requerido para solicitar permiso ante autoridades competentes, en canal de navegación del río pánuco y zona de tiro en Golfo de México.","[{id=compranet3-1620530467436}]","9181002","Estudios de caracterización de material de dragado requerido para solicitar permiso ante autoridades competentes, en canal de navegación del río pánuco y zona de tiro en Golfo de México.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-04/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-04/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0002&AnoInv=2004&TipInv=D}]","Suministro de material pétreo para reforzamiento de escollera sur del puerto de Tampico","APITAM-GIN-04/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-002-04","ocds-0ud2q6-09181002-002-04","23113.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRÍGUEZ ALONSO MA. DEL ROSARIO CATALINA, id=rodriguez-alonso-ma-del-rosario-catalina}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23113.8","APITAM-GIN-04/2004",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[SOCORRO SZYMANSKY ROCHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0019&AnoInv=2004&TipInv=D]","[{roles=supplier, name=SOCORRO SZYMANSKY ROCHA, details={type=person}, id=socorro-szymansky-rocha}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-019-04-APITAM-GIN-23/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[socorro-szymansky-rocha]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Trabajos de buceo consistentes en el aseguramiento del equipo de medición de correintes en el fondo marino, frente a escollera norte.","[{id=compranet3-1620530467436}]","9181002","Trabajos de buceo consistentes en el aseguramiento del equipo de medición de correintes en el fondo marino, frente a escollera norte.","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-23/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-23/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0019&AnoInv=2004&TipInv=D}]","Trabajos de buceo consistentes en el aseguramiento del equipo de medición de correintes en el fondo marino, frente a escollera norte.","APITAM-GIN-23/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-019-04","ocds-0ud2q6-09181002-019-04","23000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCORRO SZYMANSKY ROCHA, id=socorro-szymansky-rocha}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23000","APITAM-GIN-23/2004",,,,,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-24T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Departamento de Concursos y Contratos",,"complete","[Yocundo Allende Serapio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327513]","[{address={countryName=México}, roles=supplier, name=Yocundo Allende Serapio, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yocundo-allende-serapio}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-E25-2017-1656684","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[yocundo-allende-serapio]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento y conservación del edificio administrativo (Topografía)","[{id=compranet-1620524637144}]","009J3D001","Mantenimiento y conservación del edificio administrativo (Topografía)","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1656684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327513}]","Mantenimiento y conservación del edificio administrativo (Topografía)","1656684","Administración Portuaria Integral de Tampico, S.A. de C.V.","1550643","ocds-0ud2q6-AO-009J3D001-E25-2017","22500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Yocundo Allende Serapio, id=yocundo-allende-serapio}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","1656684","2017-11-21T15:50:00.000Z","API-Tampico","Saúl Islas Richards","2017-11-23T10:00:00.000Z","saul-islas-richards","false","Expirado","true","Presencial","2017-12-04T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[inPerson]","country","API-Tampico","false"
"2021-05-09T03:21:07.000Z","2004-08-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-24T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2004&TipInv=D]","[{roles=supplier, name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., details={type=company}, id=bufete-de-control-de-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-009-04-APITAM-GIN-13/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[bufete-de-control-de-calidad-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Determinación del análisis granulométrico de los sedimentos en el fondo marino en zona adyacente a escollera sur","[{id=compranet3-1620530467436}]","9181002","Determinación del análisis granulométrico de los sedimentos en el fondo marino en zona adyacente a escollera sur","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-13/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-13/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0009&AnoInv=2004&TipInv=D}]","Determinación del análisis granulométrico de los sedimentos en el fondo marino en zona adyacente a escollera sur","APITAM-GIN-13/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-009-04","ocds-0ud2q6-09181002-009-04","21120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., id=bufete-de-control-de-calidad-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21120","APITAM-GIN-13/2004",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ING. RAMON GONZALEZ G. CANTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0013&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. RAMON GONZALEZ G. CANTON, details={type=person}, id=ing-ramon-gonzalez-g-canton}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-013-04-APITAM-GIN-17/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ing-ramon-gonzalez-g-canton]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Actualización, reparación y limpieza de maquetas del recinto fiscal portuario de Tampico","[{id=compranet3-1620530467436}]","9181002","Actualización, reparación y limpieza de maquetas del recinto fiscal portuario de Tampico","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-17/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-17/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0013&AnoInv=2004&TipInv=D}]","Actualización, reparación y limpieza de maquetas del recinto fiscal portuario de Tampico","APITAM-GIN-17/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-013-04","ocds-0ud2q6-09181002-013-04","18850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RAMON GONZALEZ G. CANTON, id=ing-ramon-gonzalez-g-canton}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18850","APITAM-GIN-17/2004",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARQ. SERGIO E. ZAMORA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQ. SERGIO E. ZAMORA CASTRO, details={type=person}, id=arq-sergio-e-zamora-castro}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-001-04-APITAM-GIN-03/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[arq-sergio-e-zamora-castro]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Suministro y elaboración de perspectivas relativas al proyecto de desarrollo en la zona comprendida entre la escollera sur y el canal del chijol en la margen derecha del río pánuco","[{id=compranet3-1620530467436}]","9181002","Suministro y elaboración de perspectivas relativas al proyecto de desarrollo en la zona comprendida entre la escollera sur y el canal del chijol en la margen derecha del río pánuco","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-03/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-03/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0001&AnoInv=2004&TipInv=D}]","Construcción de puente vehicular sobre canal de la cortadura y accesos dentro de la pavimentación de la avenida Monterrey.","APITAM-GIN-03/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-001-04","ocds-0ud2q6-09181002-001-04","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. SERGIO E. ZAMORA CASTRO, id=arq-sergio-e-zamora-castro}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","APITAM-GIN-03/2004",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-05-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2004-05-25T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARQ. SERGIO E. ZAMORA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0005&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQ. SERGIO E. ZAMORA CASTRO, details={type=person}, id=arq-sergio-e-zamora-castro}]","Internacional","MXN","Departamento de Concursos y Contratos","09181002-005-04-APITAM-GIN-08/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[arq-sergio-e-zamora-castro]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Suministro y elaboración de perspectivas al proy. de desarrollo de un parque de la pequeña industria, ubicado en la márgen derecha del río Pánuco en las áreas de desarrollo colindantes al recinto portuario.","[{id=compranet3-1620530467436}]","9181002","Suministro y elaboración de perspectivas al proy. de desarrollo de un parque de la pequeña industria, ubicado en la márgen derecha del río Pánuco en las áreas de desarrollo colindantes al recinto portuario.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-08/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-08/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0005&AnoInv=2004&TipInv=D}]","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","APITAM-GIN-08/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-005-04","ocds-0ud2q6-09181002-005-04","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. SERGIO E. ZAMORA CASTRO, id=arq-sergio-e-zamora-castro}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","APITAM-GIN-08/2004",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[KROCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2010&TipInv=D]","[{roles=supplier, name=KROCA S.A. DE C.V., details={type=company}, id=kroca-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-008-10-APITAM-GIN-11/2010","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[kroca-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Realización de análisis estructural de sujetamiento y anclaje para el canalón aprobado por el INAH para el edificio histórico de la aduana marítima de Tampico","[{id=compranet3-1620530467436}]","9181002","Realización de análisis estructural de sujetamiento y anclaje para el canalón aprobado por el INAH para el edificio histórico de la aduana marítima de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-11/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-11/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2010&TipInv=D}]","SUPERVISIýN Y CONTROL DE LOS TRABAJOS DE DRAGADO DEL RýO PýNUCO DEL PUERTO DE TAMPICO","APITAM-GIN-11/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-008-10","ocds-0ud2q6-09181002-008-10","12130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KROCA S.A. DE C.V., id=kroca-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12130","APITAM-GIN-11/2010",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-10-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2002-10-29T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[MIGUEL RUIZ VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0014&AnoInv=2002&TipInv=D]","[{roles=supplier, name=MIGUEL RUIZ VELAZQUEZ, details={type=person}, id=miguel-ruiz-velazquez}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-014-02-APITAM-GIN-24/2002","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[miguel-ruiz-velazquez]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Proyecto de construcción de escalera de emergencia para edificio de APITAM","[{id=compranet3-1620530467436}]","9181002","Proyecto de construcción de escalera de emergencia para edificio de APITAM","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-24/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-24/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0014&AnoInv=2002&TipInv=D}]","Construcción de ampliación de bodega No. 1 en el Recinto Fiscal Portuario de Tampico","APITAM-GIN-24/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-014-02","ocds-0ud2q6-09181002-014-02","11816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL RUIZ VELAZQUEZ, id=miguel-ruiz-velazquez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11816","APITAM-GIN-24/2002",,,,,,,,,,,,,,,,,
