"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=246&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S850054&vv_provsino=0]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-006-08-S850054","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio Integral de Cirugýa de Mýnima Invasiýn","[{id=compranet3-1620530467436}]","641246","Servicio Integral de Cirugýa de Mýnima Invasiýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S850054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=246&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S850054&vv_provsino=0}]","Servicio de Reproducciones Grýficas a travýs de Equipos Duplicadores","S850054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-006-08","ocds-0ud2q6-00641246-006-08","739000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739000","S850054"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0038EM/06&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-06-0038EM/06","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO DIVERSAS ESPECIALIDADES","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO DIVERSAS ESPECIALIDADES","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0038EM/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0038EM/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0038EM/06&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO DIVERSAS ESPECIALIDADES","0038EM/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-06","ocds-0ud2q6-00637055-002-06","674977.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674977.5","0038EM/06"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD54&p_CveDep=12245&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-004-04-AD54","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[vitalmex-internacional-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de curación","[{id=compranet3-1620530467436}]","12245002","Material de curación","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD54-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD54&p_CveDep=12245&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Material de curación","AD54","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-004-04","ocds-0ud2q6-12245002-004-04","623565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623565","AD54"
"2021-05-09T03:21:07.000Z","2004-12-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-17T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=55&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=0062EM/04&vv_provsino=0]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-04-0062EM/04","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","Unidad de electrocirugía de uso general","[{id=compranet3-1620530467436}]","637055","Unidad de electrocirugía de uso general","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0062EM/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0062EM/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=55&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=0062EM/04&vv_provsino=0}]","EQUIPO MÉDICO DIVERSAS ESPECIALIDADES","0062EM/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-04","ocds-0ud2q6-00637055-002-04","611940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611940","0062EM/04"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28253&p_CveDep=12220&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-006-05-28253","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-internacional-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","12220002","Material de Curación","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","28253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28253&p_CveDep=12220&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Material de Curación","28253","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-006-05","ocds-0ud2q6-12220002-006-05","611360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611360","28253"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S84073&vv_provsino=0]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-018-08-S84073","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SERVICIO INTEGRAL DE CIRUGIA MINIMA INVASION","[{id=compranet3-1620530467436}]","641209","SERVICIO INTEGRAL DE CIRUGIA MINIMA INVASION","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S84073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S84073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S84073&vv_provsino=0}]","(00641209-018-08) Adquisicion de Mobiliario Mýdico y Administrativo para las unidades Mýdicas y Administrativas del Rýgimen Ordinario y el Programa IMSS-Oportunidades, Primera Convocatoria, Ejercicio 2008.","S84073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-018-08","ocds-0ud2q6-00641209-018-08","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","S84073"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55357&p_CveDep=00641&p_CveUni=191&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-031-05-D55357","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICIýN, DISTRIBUCIýN, INSTALACIýN Y PUESTA EN OPERACIýN DE MOBILIARIO MEDICO Y ADMINISTRATIVO EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL INSTITUTO. (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641191","ADQUISICIýN, DISTRIBUCIýN, INSTALACIýN Y PUESTA EN OPERACIýN DE MOBILIARIO MEDICO Y ADMINISTRATIVO EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL INSTITUTO. (SEGUNDA CONVOCATORIA)","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D55357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55357-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55357&p_CveDep=00641&p_CveUni=191&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN, DISTRIBUCIýN, INSTALACIýN Y PUESTA EN OPERACIýN DE MOBILIARIO MEDICO Y ADMINISTRATIVO EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL INSTITUTO. (SEGUNDA CONVOCATORIA)","D55357","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-031-05","ocds-0ud2q6-00641191-031-05","573000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","573000","D55357"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0212&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D55/52&vv_provsino=0]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-212-05-D55/52","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Cirugýa de mýnima invasiýn","[{id=compranet3-1620530467436}]","641273","Cirugýa de mýnima invasiýn","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D55/52","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55/52-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0212&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D55/52&vv_provsino=0}]","Cirugýa de mýnima invasiýn","D55/52","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-212-05","ocds-0ud2q6-00641273-212-05","548000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548000","D55/52"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33720&p_CveDep=12220&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-004-10-33720","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-internacional-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos 2010","[{id=compranet3-1620530467436}]","12220002","Materiales, Accesorios y Suministros Mýdicos 2010","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33720-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33720&p_CveDep=12220&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos 2010","33720","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-004-10","ocds-0ud2q6-12220002-004-10","543217.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543217.6","33720"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45134&p_CveDep=00641&p_CveUni=106&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-034-04-D45134","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","641106","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D45134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45134&p_CveDep=00641&p_CveUni=106&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO","D45134","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-034-04","ocds-0ud2q6-00641106-034-04","513500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513500","D45134"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65005&vv_provsino=0]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-038-06-D65005","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","cirugia de minima invasion","[{id=compranet3-1620530467436}]","641273","cirugia de minima invasion","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D65005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65005&vv_provsino=0}]","cirugia de minima invasion","D65005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-038-06","ocds-0ud2q6-00641273-038-06","478400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478400","D65005"
