"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[INGENIERIA PROFESIONAL ROCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=13&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INGENIERIA PROFESIONAL ROCO, S.A. DE C.V., details={type=company}, id=ingenieria-profesional-roco-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-05-S/N","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[ingenieria-profesional-roco-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","6600013","Construcciýn de edificio","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=13&NumInv=0001&AnoInv=2005&TipInv=D}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","S/N","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-05","ocds-0ud2q6-06600013-001-05","412393.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA PROFESIONAL ROCO, S.A. DE C.V., id=ingenieria-profesional-roco-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412393.14","S/N"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=13&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-028-04-S/N","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[industrias-riviera-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Mamparas modulares para oficina","[{id=compranet3-1620530467436}]","6600013","Mamparas modulares para oficina","direct","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=13&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Mamparas modulares para oficina","S/N","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-028-04","ocds-0ud2q6-06600013-028-04","401926.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401926.2","S/N"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[LIMPIEZA DE VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LIMPIEZA DE VICTORIA, S.A. DE C.V., details={type=company}, id=limpieza-de-victoria-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-002-02-08/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[limpieza-de-victoria-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Contratación de los servicios de limpieza y mensajeria","[{id=compranet3-1620530467436}]","6600013","Contratación de los servicios de limpieza y mensajeria","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","08/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contratación de los servicios de limpieza y mensajeria","08/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-002-02","ocds-0ud2q6-06600013-002-02","390600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA DE VICTORIA, S.A. DE C.V., id=limpieza-de-victoria-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390600","08/2002"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[JOSEFINA RAMIREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSEFINA RAMIREZ RAMIREZ, details={type=person}, id=josefina-ramirez-ramirez}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-003-04-38047","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[josefina-ramirez-ramirez]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Contratación de los servicios de limpieza y mensajero para la Dirección Regional del Norte para los ejercicios 2004 y 2005.","[{id=compranet3-1620530467436}]","6600013","Contratación de los servicios de limpieza y mensajero para la Dirección Regional del Norte para los ejercicios 2004 y 2005.","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","38047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación de los servicios de limpieza y mensajero para la Dirección Regional del Norte para los ejercicios 2004 y 2005.","38047","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-003-04","ocds-0ud2q6-06600013-003-04","291900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSEFINA RAMIREZ RAMIREZ, id=josefina-ramirez-ramirez}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291900","38047"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=stop-servicio-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-02-03/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[stop-servicio-y-mantenimiento-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Contratación de los servicios de limpieza y mensajería","[{id=compranet3-1620530467436}]","6600013","Contratación de los servicios de limpieza y mensajería","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","03/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de los servicios de limpieza y mensajería","03/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-02","ocds-0ud2q6-06600013-001-02","259600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., id=stop-servicio-y-mantenimiento-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259600","03/2002"
"2021-05-09T03:21:07.000Z","2004-12-17T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-17T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[INGENIERIA PROFESIONAL ROCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=13&NumInv=0026&AnoInv=2004&TipInv=D]","[{roles=supplier, name=INGENIERIA PROFESIONAL ROCO, S.A. DE C.V., details={type=company}, id=ingenieria-profesional-roco-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-026-04-S/N","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[ingenieria-profesional-roco-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6600013","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=13&NumInv=0026&AnoInv=2004&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","S/N","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-026-04","ocds-0ud2q6-06600013-026-04","258258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA PROFESIONAL ROCO, S.A. DE C.V., id=ingenieria-profesional-roco-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258258","S/N"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=stop-servicio-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-02-02/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[stop-servicio-y-mantenimiento-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Contratación de los servicios de limpieza y mensajería","[{id=compranet3-1620530467436}]","6600013","Contratación de los servicios de limpieza y mensajería","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","02/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de los servicios de limpieza y mensajería","02/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-02","ocds-0ud2q6-06600013-001-02","228800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., id=stop-servicio-y-mantenimiento-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228800","02/2002"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[RAUL ANDRES ALDABA CARREON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-01/2003&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAUL ANDRES ALDABA CARREON, details={type=person}, id=raul-andres-aldaba-carreon}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-03-OP-01/2003","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[raul-andres-aldaba-carreon]",,"fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Trabajos de adaptación de las oficinas de la Residencia Estatal Nuevo León y Agencia Monterrey, en San Pedro Garza García, N.L.","[{id=compranet3-1620530467436}]","6600013","Trabajos de adaptación de las oficinas de la Residencia Estatal Nuevo León y Agencia Monterrey, en San Pedro Garza García, N.L.","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","OP-01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-01/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-01/2003&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Trabajos de adaptación de las oficinas de la Residencia Estatal Nuevo León y Agencia Monterrey, en San Pedro Garza García, N.L.","OP-01/2003","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-03","ocds-0ud2q6-06600013-001-03","225243.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL ANDRES ALDABA CARREON, id=raul-andres-aldaba-carreon}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225243.78","OP-01/2003"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[NETCOM CENTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2005&p_CveDep=06600&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NETCOM CENTER, S.A. DE C.V., details={type=company}, id=netcom-center-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-004-05-006/2005","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[netcom-center-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","adquisiciýn de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","6600013","adquisiciýn de mobiliario y equipo de oficina","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2005&p_CveDep=06600&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","adquisiciýn de mobiliario y equipo de oficina","006/2005","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-004-05","ocds-0ud2q6-06600013-004-05","219130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETCOM CENTER, S.A. DE C.V., id=netcom-center-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219130","006/2005"
"2021-05-09T03:21:07.000Z","2004-04-09T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-04-09T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[LLANTAS INDUSTRIALES Y COMERCIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLANTAS INDUSTRIALES Y COMERCIALES S.A. DE C.V., details={type=company}, id=llantas-industriales-y-comerciales-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-006-02-14/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[llantas-industriales-y-comerciales-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Adquisición de material eléctrico y llantas","[{id=compranet3-1620530467436}]","6600013","Adquisición de material eléctrico y llantas","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","14/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de material eléctrico y llantas","14/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-006-02","ocds-0ud2q6-06600013-006-02","217524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS INDUSTRIALES Y COMERCIALES S.A. DE C.V., id=llantas-industriales-y-comerciales-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217524","14/2002"
