"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SALVADOR ISRAEL ELIZONDO MEJÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido61]","[{roles=supplier, name=SALVADOR ISRAEL ELIZONDO MEJÍA, details={type=person}, id=salvador-israel-elizondo-mejia}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido61-Pedido61","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[salvador-israel-elizondo-mejia]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MUDANZA","[{id=pot-1620519810584}]","SERVICIO DE MUDANZA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido61","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido61-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido61}]","SERVICIO DE MUDANZA","Pedido61","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-10-30T00:00:00.000Z","Pedido61","ocds-0ud2q6-Pedido61","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ISRAEL ELIZONDO MEJÍA, id=salvador-israel-elizondo-mejia}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","Pedido61"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[DAVID COHEN ACHAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido63]","[{roles=supplier, name=DAVID COHEN ACHAR, details={type=person}, id=david-cohen-achar}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido63-Pedido63","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[david-cohen-achar]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PERSIANAS","[{id=pot-1620519810584}]","COMPRA DE PERSIANAS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido63","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido63-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido63}]","COMPRA DE PERSIANAS","Pedido63","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-11-12T00:00:00.000Z","Pedido63","ocds-0ud2q6-Pedido63","45650.4348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID COHEN ACHAR, id=david-cohen-achar}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45650.4348","Pedido63"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SIA-TI CONSULTORES EN INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido7]","[{roles=supplier, name=SIA-TI CONSULTORES EN INFORMÁTICA S.A. DE C.V., details={type=company}, id=sia-ti-consultores-en-informatica-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido7-Pedido7","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[sia-ti-consultores-en-informatica-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE REFACCIONES DE CÓMPUTO","[{id=pot-1620519810584}]","COMPRA DE REFACCIONES DE CÓMPUTO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido7}]","COMPRA DE REFACCIONES DE CÓMPUTO","Pedido7","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-03-28T00:00:00.000Z","Pedido7","ocds-0ud2q6-Pedido7","8111","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIA-TI CONSULTORES EN INFORMÁTICA S.A. DE C.V., id=sia-ti-consultores-en-informatica-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8111","Pedido7"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SIA-TI CONSULTORES EN INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido21]","[{roles=supplier, name=SIA-TI CONSULTORES EN INFORMÁTICA S.A. DE C.V., details={type=company}, id=sia-ti-consultores-en-informatica-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido21-Pedido21","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[sia-ti-consultores-en-informatica-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE REFACCIONES DE CÓMPUTO","[{id=pot-1620519810584}]","COMPRA DE REFACCIONES DE CÓMPUTO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido21}]","COMPRA DE REFACCIONES DE CÓMPUTO","Pedido21","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-05-25T00:00:00.000Z","Pedido21","ocds-0ud2q6-Pedido21","517","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIA-TI CONSULTORES EN INFORMÁTICA S.A. DE C.V., id=sia-ti-consultores-en-informatica-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517","Pedido21"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido77]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V., details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido77-Pedido77","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[estrategias-comerciales-buxom-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido77","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido77-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido77}]","COMPRA DE PAPELERIA","Pedido77","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-11-20T00:00:00.000Z","Pedido77","ocds-0ud2q6-Pedido77","1542.1652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V., id=estrategias-comerciales-buxom-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1542.1652","Pedido77"
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido22]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido22-Pedido22","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[organizacion-papelera-mexicana-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido22}]","MATERIALES Y ÚTILES DE OFICINA","Pedido22","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-05-21T00:00:00.000Z","Pedido22","ocds-0ud2q6-Pedido22","365.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365.4","Pedido22"
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[INVEXIÓN TECNOLOGIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido79]","[{roles=supplier, name=INVEXIÓN TECNOLOGIES S.A. DE C.V., details={type=company}, id=invexion-tecnologies-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido79-Pedido79","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[invexion-tecnologies-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]","LICENCIAS DE SOFTWARE","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido79","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido79-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido79}]","LICENCIAS DE SOFTWARE","Pedido79","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-12-29T00:00:00.000Z","Pedido79","ocds-0ud2q6-Pedido79","107309.9043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVEXIÓN TECNOLOGIES S.A. DE C.V., id=invexion-tecnologies-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107309.9043","Pedido79"
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[AUTOMÓTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido23]","[{roles=supplier, name=AUTOMÓTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido23-Pedido23","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[automotriz-y-servicio-integral-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS Y MONTAJE","[{id=pot-1620519810584}]","COMPRA DE LLANTAS Y MONTAJE","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido23}]","COMPRA DE LLANTAS Y MONTAJE","Pedido23","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-05-21T00:00:00.000Z","Pedido23","ocds-0ud2q6-Pedido23","8940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMÓTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8940","Pedido23"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido9]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido9-Pedido9","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[electropura-s-de-rl-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE AGUA EMBOTELLADA","[{id=pot-1620519810584}]","COMPRA DE AGUA EMBOTELLADA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido9}]","COMPRA DE AGUA EMBOTELLADA","Pedido9","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-03-30T00:00:00.000Z","Pedido9","ocds-0ud2q6-Pedido9","1333.7739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1333.7739","Pedido9"
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[DISTRIBUIDORA LÓPEZ HERMANOS Y CIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido24-A]","[{roles=supplier, name=DISTRIBUIDORA LÓPEZ HERMANOS Y CIA S.A. DE C.V., details={type=company}, id=distribuidora-lopez-hermanos-y-cia-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido24-A-Pedido24-A","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[distribuidora-lopez-hermanos-y-cia-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE TRITURADORA","[{id=pot-1620519810584}]","REPARACIÓN DE TRITURADORA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido24-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido24-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido24-A}]","REPARACIÓN DE TRITURADORA","Pedido24-A","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-05-29T00:00:00.000Z","Pedido24-A","ocds-0ud2q6-Pedido24-A","4468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA LÓPEZ HERMANOS Y CIA S.A. DE C.V., id=distribuidora-lopez-hermanos-y-cia-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4468","Pedido24-A"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[HUERTA RAMÍREZ HÉCTOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido25]","[{roles=supplier, name=HUERTA RAMÍREZ HÉCTOR, details={type=person}, id=huerta-ramirez-hector}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido25-Pedido25","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[huerta-ramirez-hector]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACIÓN DE 2 PUERTAS DE ALUMINIO","[{id=pot-1620519810584}]","COLOCACIÓN DE 2 PUERTAS DE ALUMINIO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido25}]","COLOCACIÓN DE 2 PUERTAS DE ALUMINIO","Pedido25","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-06-19T00:00:00.000Z","Pedido25","ocds-0ud2q6-Pedido25","5695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUERTA RAMÍREZ HÉCTOR, id=huerta-ramirez-hector}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5695","Pedido25"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[HERNÁNDEZ HERNÁNDEZ HILDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido30]","[{roles=supplier, name=HERNÁNDEZ HERNÁNDEZ HILDA, details={type=person}, id=hernandez-hernandez-hilda}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido30-Pedido30","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[hernandez-hernandez-hilda]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MUDANZA","[{id=pot-1620519810584}]","SERVICIO DE MUDANZA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido30}]","SERVICIO DE MUDANZA","Pedido30","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-08-01T00:00:00.000Z","Pedido30","ocds-0ud2q6-Pedido30","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNÁNDEZ HERNÁNDEZ HILDA, id=hernandez-hernandez-hilda}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","Pedido30"
"2021-05-09T00:24:27.000Z","2007-08-21T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[AUTOTIRE SANTA FÉ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido33]","[{roles=supplier, name=AUTOTIRE SANTA FÉ S.A. DE C.V., details={type=company}, id=autotire-santa-fe-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido33-Pedido33","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[autotire-santa-fe-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA AUTOMÓVIL","[{id=pot-1620519810584}]","COMPRA DE LLANTAS PARA AUTOMÓVIL","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido33","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido33-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido33}]","COMPRA DE LLANTAS PARA AUTOMÓVIL","Pedido33","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-09-05T00:00:00.000Z","Pedido33","ocds-0ud2q6-Pedido33","17200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTIRE SANTA FÉ S.A. DE C.V., id=autotire-santa-fe-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17200","Pedido33"
