"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-08-14T00:00:00.000Z","México","Dirección de Obras y Conservación de Bienes",,"active","complete","[CONSTRUCTORA GERMER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00004&ClaUni=11&NumInv=0019&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Conservación de Bienes","00004011-019-06-SG/DOCB/COP/004/2006","[contract]","direccion-de-obras-y-conservacion-de-bienes-secretaria-de-gobernacion","[constructora-germer-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Obras y Conservación de Bienes","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]",,"4011",,,"Adecuaciýn o remodelaciýn de edificio","limited","institution","direccion-de-obras-y-conservacion-de-bienes-secretaria-de-gobernacion","Dirección de Obras y Conservación de Bienes","direccion-de-obras-y-conservacion-de-bienes-secretaria-de-gobernacion","SG/DOCB/COP/004/2006","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/DOCB/COP/004/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00004&ClaUni=11&NumInv=0019&AnoInv=2006&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","SG/DOCB/COP/004/2006",,,"SECRETARÍA DE GOBERNACIÓN",,"00004011-019-06","ocds-0ud2q6-00004011-019-06",,,,"307876.02",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","secretaria-de-gobernacion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307876.02","SG/DOCB/COP/004/2006","2006-08-14T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-08-14T00:00:00.000Z","México","Dirección de Obras y Conservación de Bienes",,"active","complete","[CONSTRUCTORA GERMER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00004&ClaUni=11&NumInv=0020&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Conservación de Bienes","00004011-020-06-SG/DOCB/COP/005/2006","[contract]","direccion-de-obras-y-conservacion-de-bienes-secretaria-de-gobernacion","[constructora-germer-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Obras y Conservación de Bienes","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]",,"4011",,,"Adecuaciýn o remodelaciýn de edificio","limited","institution","direccion-de-obras-y-conservacion-de-bienes-secretaria-de-gobernacion","Dirección de Obras y Conservación de Bienes","direccion-de-obras-y-conservacion-de-bienes-secretaria-de-gobernacion","SG/DOCB/COP/005/2006","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/DOCB/COP/005/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00004&ClaUni=11&NumInv=0020&AnoInv=2006&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","SG/DOCB/COP/005/2006",,,"SECRETARÍA DE GOBERNACIÓN",,"00004011-020-06","ocds-0ud2q6-00004011-020-06",,,,"377444.18",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","secretaria-de-gobernacion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377444.18","SG/DOCB/COP/005/2006","2006-08-14T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente",,"active","complete","[CONSTRUCTORA GERMER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=127&NumInv=0002&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-002-02-2-021603OM 00","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Adecuación o remodelación de clínica o centro de salud","[{id=compranet3-1620530467436}]",,"641127",,,"Adecuación o remodelación de clínica o centro de salud","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2-021603OM 00","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-021603OM 00-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=127&NumInv=0002&AnoInv=2002&TipInv=D}]","Fumigacion y control de Fauna nociva en las unidades Medicas y no Medicas de las zonas Naucalpan y Toluca","2-021603OM 00",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641127-002-02","ocds-0ud2q6-00641127-002-02",,,,"214291.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214291.3","2-021603OM 00","2002-10-07T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente",,"active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031601-00&p_CveDep=00641&p_CveUni=127&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-006-03-1-031601-00","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Trabajos de Obra civil e Instalaciones Electromecanicas en la Ampliacion y Remodelacion, asi como el Suministro, Instalacion y Puesta en marcha de los Equipos de Instalacion Permanente en la U.M.F. No. 61","[{id=compranet3-1620530467436}]",,"641127",,,"Trabajos de Obra civil e Instalaciones Electromecanicas en la Ampliacion y Remodelacion, asi como el Suministro, Instalacion y Puesta en marcha de los Equipos de Instalacion Permanente en la U.M.F. No. 61","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1-031601-00","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-031601-00-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031601-00&p_CveDep=00641&p_CveUni=127&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Trabajos de Obra civil e Instalaciones Electromecanicas en la Ampliacion y Remodelacion, asi como el Suministro, Instalacion y Puesta en marcha de los Equipos de Instalacion Permanente en la U.M.F. No. 61","1-031601-00",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641127-006-03","ocds-0ud2q6-00641127-006-03",,,,"3824336.64",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3824336.64","1-031601-00","2004-03-04T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Obra de la UMAE de Traumatología en Magdalena de las Salinas",,"active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1053501MA5-39a02&p_CveDep=00641&p_CveUni=299&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Obra de la UMAE de Traumatología en Magdalena de las Salinas","00641299-001-07-1053501MA5-39a02","[contract]","obra-de-la-umae-de-traumatologia-en-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Obra de la UMAE de Traumatología en Magdalena de las Salinas","unidad-compradora","Remodelaciýn del Hospital de Traumatologýa","[{id=compranet3-1620530467436}]",,"641299",,,"Remodelaciýn del Hospital de Traumatologýa","open","institution","obra-de-la-umae-de-traumatologia-en-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Obra de la UMAE de Traumatología en Magdalena de las Salinas","obra-de-la-umae-de-traumatologia-en-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","1053501MA5-39a02","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1053501MA5-39a02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1053501MA5-39a02&p_CveDep=00641&p_CveUni=299&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Remodelaciýn del Hospital de Traumatologýa","1053501MA5-39a02",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641299-001-07","ocds-0ud2q6-00641299-001-07",,,,"3362615.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3362615.92","1053501MA5-39a02","2009-02-10T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Obra de la UMAE de Traumatología en Magdalena de las Salinas",,"active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053501MA-4&p_CveDep=00641&p_CveUni=299&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Obra de la UMAE de Traumatología en Magdalena de las Salinas","00641299-002-05-1-053501MA-4","[contract]","obra-de-la-umae-de-traumatologia-en-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Obra de la UMAE de Traumatología en Magdalena de las Salinas","unidad-compradora","Ampliaciýn del almacýn de diversos y construcciýn de 2 puentes de intercomunicaciýn","[{id=compranet3-1620530467436}]",,"641299",,,"Ampliaciýn del almacýn de diversos y construcciýn de 2 puentes de intercomunicaciýn","open","institution","obra-de-la-umae-de-traumatologia-en-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Obra de la UMAE de Traumatología en Magdalena de las Salinas","obra-de-la-umae-de-traumatologia-en-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","1-053501MA-4","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-053501MA-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053501MA-4&p_CveDep=00641&p_CveUni=299&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Ampliaciýn del almacýn de diversos y construcciýn de 2 puentes de intercomunicaciýn","1-053501MA-4",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641299-002-05","ocds-0ud2q6-00641299-002-05",,,,"4975956.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4975956.65","1-053501MA-4","2007-06-09T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Administración de Obra Institucional Sede México",,"active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E0705-AO-LPN-01-2008&p_CveDep=18474&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Administración de Obra Institucional Sede México","18474011-001-08-E0705-AO-LPN-01-2008","[contract]","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]",,,,"contract","Administración de Obra Institucional Sede México","unidad-compradora","REESTRUCTURACIýN DEL EDIFICIO 28, DEL IMP, SEDE MýXICO","[{id=compranet3-1620530467436}]",,"18474011",,,"REESTRUCTURACIýN DEL EDIFICIO 28, DEL IMP, SEDE MýXICO","open","institution","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","Administración de Obra Institucional Sede México","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","E0705-AO-LPN-01-2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E0705-AO-LPN-01-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E0705-AO-LPN-01-2008&p_CveDep=18474&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","REESTRUCTURACIýN DEL EDIFICIO 28, DEL IMP, SEDE MýXICO","E0705-AO-LPN-01-2008",,,"INSTITUTO MEXICANO DEL PETRÓLEO",,"18474011-001-08","ocds-0ud2q6-18474011-001-08",,,,"1.506635584E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-petroleo",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.506635584E7","E0705-AO-LPN-01-2008","2010-07-03T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente",,"active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=144&NumInv=0006&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-006-02-2-02-15-08/OM","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]",,"641144",,,"Adecuación o remodelación de edificio","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","2-02-15-08/OM","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-15-08/OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=144&NumInv=0006&AnoInv=2002&TipInv=D}]","SERVICIO DE IMPERMEABILIZACION DE AZOTEAS","2-02-15-08/OM",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641144-006-02","ocds-0ud2q6-00641144-006-02",,,,"117649.35",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117649.35","2-02-15-08/OM","2002-07-03T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente",,"active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615341&p_CveDep=00641&p_CveUni=144&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-006-02-615341","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","SERVICIO DE IMPERMEABILIZACION DE AZOTEAS","[{id=compranet3-1620530467436}]",,"641144",,,"SERVICIO DE IMPERMEABILIZACION DE AZOTEAS","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615341","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615341&p_CveDep=00641&p_CveUni=144&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SERVICIO DE IMPERMEABILIZACION DE AZOTEAS","615341",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641144-006-02","ocds-0ud2q6-00641144-006-02",,,,"291062.72",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291062.72","615341","2002-08-07T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación 3 Suroeste del Distrito Federal",,"active","complete","[CONSTRUCTORA GERMER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053701-4-40016&p_CveDep=00641&p_CveUni=215&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 3 Suroeste del Distrito Federal","00641215-008-09-1-053701-4-40016","[contract]","departamento-de-construccion-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Construcción de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Obra Civil, Instalaciones electromecánicas y Equipo de Instalación Permanente, Instalaciones Hidráulicas, Sanitarias, Voz, Datos, Circuito Cerrado de Televisión y Sistema contra incendio, en la Subdelegación No 8","[{id=compranet3-1620530467436}]",,"641215",,,"Obra Civil, Instalaciones electromecánicas y Equipo de Instalación Permanente, Instalaciones Hidráulicas, Sanitarias, Voz, Datos, Circuito Cerrado de Televisión y Sistema contra incendio, en la Subdelegación No 8","open","institution","departamento-de-construccion-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 3 Suroeste del Distrito Federal","departamento-de-construccion-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-053701-4-40016","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-053701-4-40016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053701-4-40016&p_CveDep=00641&p_CveUni=215&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Obra Civil, Instalaciones electromecánicas y Equipo de Instalación Permanente, Instalaciones Hidráulicas, Sanitarias, Voz, Datos, Circuito Cerrado de Televisión y Sistema contra incendio, en la Subdelegación No 8","1-053701-4-40016",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641215-008-09","ocds-0ud2q6-00641215-008-09",,,,"1.677798895E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.677798895E7","1-053701-4-40016","2011-05-10T00:00:00.000Z",,
