"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-04-13T14:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-28T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[DAVID OTHON TABARDILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9644]","[{address={countryName=México}, roles=supplier, name=DAVID OTHON TABARDILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-othon-tabardillo}]",,"MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N34-2011-21742","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[david-othon-tabardillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2011-04-14T14:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","MANTENIMIENTO DE RED ELECTRICA EN INSTALACIONES DEL ALMACEN","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","MANTENIMIENTO DE RED ELECTRICA EN INSTALACIONES DEL ALMACEN","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","21742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9644}]","MANTENIMIENTO A RED ELECTRICA","21742","true",,"Comisión Federal de Electricidad","2011-05-02T00:00:00.000Z","18190","ocds-0ud2q6-AA-018TOQ092-N34-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32115",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID OTHON TABARDILLO, id=david-othon-tabardillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32115","21742"
"2019-11-08T17:40:02.000Z","2012-03-21T11:40:00.000Z","2012-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[CLAUDIA LIZETH MARTINEZ ARMENTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97623]","[{address={countryName=México}, roles=supplier, name=CLAUDIA LIZETH MARTINEZ ARMENTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-lizeth-martinez-armenta}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N34-2012-103940","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[claudia-lizeth-martinez-armenta]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2012-03-22T10:30:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO DE LIMPIEZA NAVOJOA","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIO DE LIMPIEZA NAVOJOA","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","103940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97623}]","EXP-028/12 SERVICIO DE LIMPIEZA NAVOJOA","103940","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","160096","ocds-0ud2q6-AA-018TOQ092-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLAUDIA LIZETH MARTINEZ ARMENTA, id=claudia-lizeth-martinez-armenta}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","103940"
"2019-01-24T01:18:06.000Z","2013-04-11T17:12:00.000Z","2013-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[LLANTAS ROYAL DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242001]","[{address={countryName=México}, roles=supplier, name=LLANTAS ROYAL DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-royal-de-sinaloa-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N34-2013-356763","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[llantas-royal-de-sinaloa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2013-04-15T11:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","LLANTAS PARA VEHICULOS TERRESTRES","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","LLANTAS PARA VEHICULOS TERRESTRES","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","356763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242001}]","EXP. 006/13 LLANTAS PARA VEHICULOS TERRESTRES","356763","true","Mixta","Comisión Federal de Electricidad","2013-05-26T00:00:00.000Z","369168","ocds-0ud2q6-AA-018TOQ092-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147969","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS ROYAL DE SINALOA SA DE CV, id=llantas-royal-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147969","356763"
"2019-01-24T01:17:46.000Z","2014-03-31T18:14:00.000Z","2014-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[ALBA ERENDIDA GUADALUPE SOOTS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381988]","[{address={countryName=México}, roles=supplier, name=ALBA ERENDIDA GUADALUPE SOOTS LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alba-erendida-guadalupe-soots-lopez}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N34-2014-562110","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[alba-erendida-guadalupe-soots-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2014-04-02T16:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","RECONOCIMIENTOS","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","RECONOCIMIENTOS","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","562110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381988}]","EXP. 008/14 RECONOCIMIENTOS","562110","true","Mixta","Comisión Federal de Electricidad","2014-04-04T00:00:00.000Z","574184","ocds-0ud2q6-AA-018TOQ092-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBA ERENDIDA GUADALUPE SOOTS LOPEZ, id=alba-erendida-guadalupe-soots-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33350","562110"
"2019-01-24T01:17:24.000Z","2015-04-24T15:05:00.000Z","2015-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[JULIETA CARLON VELIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547288]","[{identifier={legalName=JULIETA CARLON VELIZ, scheme=RUPC, id=26819, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JULIETA CARLON VELIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julieta-carlon-veliz}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N34-2015-740973","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[julieta-carlon-veliz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2015-04-28T15:30:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO DE LIMPIEZA RSO MAZATLAN Y LLOS MOCHIS","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIO DE LIMPIEZA RSO MAZATLAN Y LLOS MOCHIS","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","740973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547288}]","EXP. 031/15 SERVICIO DE LIMPIEZA RSO MAZATLAN Y LOS MOCHIS","740973","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","805362","ocds-0ud2q6-AA-018TOQ092-N34-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIETA CARLON VELIZ, id=julieta-carlon-veliz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82240","740973"
"2019-11-08T17:40:02.000Z","2011-04-13T16:36:00.000Z","2011-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-14T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[ELVIRA CITAL LOERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180916]","[{address={countryName=México}, roles=supplier, name=ELVIRA CITAL LOERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elvira-cital-loera}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N35-2011-222630","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[elvira-cital-loera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2011-04-14T09:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO DE VIGILANCIA ROZ SINALOA-BCS","[{id=compranet-1620524637144}]","018TOQ092","false","Terminado","SERVICIO DE VIGILANCIA ROZ SINALOA-BCS","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","222630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180916}]","EXP. 027/11 SERVICIO DE VIGILANCIA ROZ SINALOA-BCS","222630","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","18204","ocds-0ud2q6-AA-018TOQ092-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELVIRA CITAL LOERA, id=elvira-cital-loera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190900","222630"
"2019-11-08T17:40:02.000Z","2012-03-21T12:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[PROVEEDOR DEL HERRERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97662]","[{address={countryName=México}, roles=supplier, name=PROVEEDOR DEL HERRERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proveedor-del-herrero-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N35-2012-104325","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[proveedor-del-herrero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2012-03-22T11:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","VARILLA CORRUGADA","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","VARILLA CORRUGADA","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","104325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97662}]","EXP-010/12 VARILLA CORRUGADA","104325","true","Mixta","Comisión Federal de Electricidad","2012-05-15T00:00:00.000Z","160151","ocds-0ud2q6-AA-018TOQ092-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129661","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDOR DEL HERRERO SA DE CV, id=proveedor-del-herrero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129661","104325"
"2019-01-24T01:18:06.000Z","2013-04-15T11:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[RAUL PRADO VIAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242934]","[{address={countryName=México}, roles=supplier, name=RAUL PRADO VIAÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-prado-viana}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N35-2013-319460","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[raul-prado-viana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2013-04-16T07:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO A SISTEMA CONTRA INCENDIO","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIO A SISTEMA CONTRA INCENDIO","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","319460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242934}]","EXP-029/13 SERVICIO MANTTO. SISTEMA CONTRA INCENDIO","319460","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","375427","ocds-0ud2q6-AA-018TOQ092-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23048","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL PRADO VIAÑA, id=raul-prado-viana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23048","319460"
"2019-01-24T01:17:46.000Z","2014-04-22T13:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[MARCIA LEON CORONEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564768]","[{address={countryName=México}, roles=supplier, name=MARCIA LEON CORONEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marcia-leon-coronel}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N35-2014-513716","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[marcia-leon-coronel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2014-04-23T17:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO DE LIMPIEZA DEL PREDIO DE LA SUBESTACIÓN SAN LUIS REY BANCO 1 EN LA CD. DE SAN LUIS RIO COLORADO, SONORA.","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIO DE LIMPIEZA DEL PREDIO DE LA SUBESTACIÓN SAN LUIS REY BANCO 1 EN LA CD. DE SAN LUIS RIO COLORADO, SONORA.","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","513716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564768}]","SERVICIO DE LIMPIEZA DE PREDIO","513716","true","Mixta","Comisión Federal de Electricidad","2014-05-03T00:00:00.000Z","578718","ocds-0ud2q6-AA-018TOQ092-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCIA LEON CORONEL, id=marcia-leon-coronel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29800","513716"
"2019-01-24T01:17:24.000Z","2015-04-24T17:48:00.000Z","2015-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[ALTYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547394]","[{identifier={legalName=ALTYA, scheme=RUPC, id=75109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALTYA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altya}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N35-2015-740978","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[altya]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2015-04-29T09:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA ROZ SINALOA-BCS","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIO DE RECOLECCION DE BASURA ROZ SINALOA-BCS","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","740978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547394}]","EXP. 032/15 SERVICIO DE RECOLECCION DE BASURA ROZ SINALOA-BCS","740978","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","805687","ocds-0ud2q6-AA-018TOQ092-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22532","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTYA, id=altya}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22532","740978"
