"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-08-08T13:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286504]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N264-2013-392598","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2013-08-21T10:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","MANTENIMIENTO A SISTEMA DE PROTECCION ANTICORROSIVA DE ESTRUCTURAS, EQUIPOS, TUBERIAS Y CHAROLAS EN CASA DE MEQUINAS UNIDAD 2 DE LA C.T. PUNTA PRIETA","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","MANTENIMIENTO A SISTEMA DE PROTECCION ANTICORROSIVA DE ESTRUCTURAS, EQUIPOS, TUBERIAS Y CHAROLAS EN CASA DE MEQUINAS UNIDAD 2 DE LA C.T. PUNTA PRIETA","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","392598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286504}]","IO-018TOQ045-N264-2013 MANTENIMIENTO A SISTEMA DE PROTECCION ANTICORROSIVA","392598","true","Electrónica","Comisión Federal de Electricidad","2013-08-31T00:00:00.000Z","435489","ocds-0ud2q6-IO-018TOQ045-N264-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","376224.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376224.9","392598"
"2019-01-24T01:18:06.000Z","2013-09-06T14:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298249]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N303-2013-391514","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2013-09-10T12:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","MANTENIMIENTO A SISTEMA DE PROTECCION ANTICORROSIVA DE ESTRUCTURAS, EQUIPOS, TUBERIAS Y DESASOLVE DE TRINCHERAS DE U-1 Y U-3 DE LA C.T. PUNTA PRIETA.","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","MANTENIMIENTO A SISTEMA DE PROTECCION ANTICORROSIVA DE ESTRUCTURAS, EQUIPOS, TUBERIAS Y DESASOLVE DE TRINCHERAS DE U-1 Y U-3 DE LA C.T. PUNTA PRIETA.","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","391514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298249}]","IO-018TOQ045-N303-2013 MANTTO SIST PROTECCION ANTICORROSIVA ESTRUCTUTA Y TUBERIA","391514","true","Electrónica","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","452927","ocds-0ud2q6-IO-018TOQ045-N303-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","530670.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","530670.78","391514"
"2019-11-08T17:40:02.000Z","2012-08-06T15:35:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149586]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N313-2012-188870","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2012-08-29T12:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","PISO DE CONCRETO EN DIQUE DE ALMACENAMIENTO TV-2 EN LA C.T. PUNTA PRIETA","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","PISO DE CONCRETO EN DIQUE DE ALMACENAMIENTO TV-2 EN LA C.T. PUNTA PRIETA","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","188870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149586}]","I0-O-01870Q045-N313-2012 PISO DE CONCRETO EN DIQUE D TQ DE COMB TV-2","188870","true","Mixta","Comisión Federal de Electricidad","2012-10-08T00:00:00.000Z","239155","ocds-0ud2q6-IO-018TOQ045-N313-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1988675.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1988675.72","188870"
"2019-01-24T01:17:46.000Z","2014-10-08T13:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463397]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N316-2014-626091","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2014-10-13T10:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","IO-018TOQ045-N316-2014 DESASOLVE DE CANAL DE LLEGADA, REJILLAS Y SECCIÓN","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","IO-018TOQ045-N316-2014 DESASOLVE DE CANAL DE LLEGADA, REJILLAS Y SECCIÓN","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","626091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463397}]","IO-018TOQ045-N316-2014 DESASOLVE DE CANAL DE LLEGADA, REJILLAS Y SECCIÓN","626091","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","688197","ocds-0ud2q6-IO-018TOQ045-N316-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1250427.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1250427.5","626091"
"2019-11-08T17:40:02.000Z","2012-11-16T14:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195725]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N385-2012-267177","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2012-11-22T13:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","MANTTO. A SIST. DRENAJE SANIT Y DESASOLVE DE CARCAMO DE BBA","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","MANTTO. A SIST. DRENAJE SANIT Y DESASOLVE DE CARCAMO DE BBA","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","267177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195725}]","IO-018TOQ045-N385 MANTTO. A SIST. DRENAJE SANIT Y DESASOLVE DE CARCAMO DE BBA.","267177","true","Electrónica","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","306319","ocds-0ud2q6-IO-018TOQ045-N385-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","607340.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","607340.41","267177"
"2019-01-24T01:18:06.000Z","2013-10-18T16:46:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316915]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N387-2013-403901","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2013-10-25T11:30:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","REPARACION DE PISOS/ TRINCHERAS SECC 1 U2, DESAZOLVE RED/ DRENAJE CM U2, DESAZOLVE CANAL DE ENTRADA OBRA DE TOMA U2 DE LA C.T.P.P.","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","REPARACION DE PISOS/ TRINCHERAS SECC 1 U2, DESAZOLVE RED/ DRENAJE CM U2, DESAZOLVE CANAL DE ENTRADA OBRA DE TOMA U2 DE LA C.T.P.P.","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","403901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316915}]","IO-018TOQ045-N387-2013 REP. DE PISOS, DESAS. RED CM U2 Y CANAL ENTRADA C.T.P.P.","403901","true","Electrónica","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","480895","ocds-0ud2q6-IO-018TOQ045-N387-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","785540.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","785540.1","403901"
"2019-11-08T17:40:02.000Z","2011-12-07T16:16:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185909]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N389-2011-78827","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2011-12-13T13:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","MANTENIMIENTO AL SISTEMA ANTICORROSIVO EXTERIOR DE TANQUES DE ALMACENAMIENTO DE DIESEL","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","MANTENIMIENTO AL SISTEMA ANTICORROSIVO EXTERIOR DE TANQUES DE ALMACENAMIENTO DE DIESEL","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","78827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185909}]","700115941 MANTTO. A TANQUE DE ALMACENAMIENTO DE DIESEL","78827","true","Mixta","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","115121","ocds-0ud2q6-IO-018TOQ045-N389-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1982831.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1982831.48","78827"
"2019-11-08T17:40:02.000Z","2012-11-26T15:33:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199332]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N402-2012-266496","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2012-11-30T12:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","PROTECCION DE TALUD CERRO LADO SUR","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","PROTECCION DE TALUD CERRO LADO SUR","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","266496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199332}]","IO-018TOQ045-N402-2012 PROTECCION DE TALUD CERRO LADO SUR","266496","true","Electrónica","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","311388","ocds-0ud2q6-IO-018TOQ045-N402-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1599824.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1599824.5","266496"
"2019-01-24T01:17:00.000Z","2016-04-07T16:18:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-19T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838540]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-E114-2016-1051786","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2016-04-13T07:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","IO-018TOQ045-E114-2016 LIMPIEZA MECANICA DEL GENERADOR DE VAPOR","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","IO-018TOQ045-E114-2016 LIMPIEZA MECANICA DEL GENERADOR DE VAPOR","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","1051786","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838540}]","IO-018TOQ045-E114-2016 LIMP MECANICA DEL DE VAPOR Y RECUB REFRAC U2 Y U3","1051786","true","Electrónica","Comisión Federal de Electricidad","2016-07-20T00:00:00.000Z","1036146","ocds-0ud2q6-IO-018TOQ045-E114-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","688361.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","688361.98","1051786","2016-04-15T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-25T12:53:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850560]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-E124-2016-1064422","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2016-04-28T10:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","IO-018TOQ045-E124-2016 TRABAJOS REP Y MANTTO CIMENT EQPOS E INST CTPP","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","IO-018TOQ045-E124-2016 TRABAJOS REP Y MANTTO CIMENT EQPOS E INST CTPP","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","1064422","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850560}]","IO-018TOQ045-E124-2016 TRABAJOS REP Y MANTTO CIMENT EQPOS E INST CTPP","1064422","true","Electrónica","Comisión Federal de Electricidad","2016-05-25T00:00:00.000Z","1048135","ocds-0ud2q6-IO-018TOQ045-E124-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","495645.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","495645.31","1064422","2016-04-29T00:00:00.000Z","active"
