"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[HECTOR MANUEL MACIAS CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-46-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HECTOR MANUEL MACIAS CERVANTES, details={type=person}, id=hector-manuel-macias-cervantes}]","Nacional","MXN","Centro SCT Nayarit","00009030-020-09-9-R-EF-A-46-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[hector-manuel-macias-cervantes]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Uniformes de Trabajo, Botas, Chamarras, Impermeables y Chalecos","[{id=compranet3-1620530467436}]","9030","Adquisición de Uniformes de Trabajo, Botas, Chamarras, Impermeables y Chalecos","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-46-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-EF-A-46-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-46-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Adquisición de Uniformes de Trabajo, Botas, Chamarras, Impermeables y Chalecos","9-R-EF-A-46-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-020-09","ocds-0ud2q6-00009030-020-09","4200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR MANUEL MACIAS CERVANTES, id=hector-manuel-macias-cervantes}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200","9-R-EF-A-46-V-0-9"
"2021-05-09T03:21:07.000Z","2012-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[REFLEJANTES Y PLOTTER DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-41-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REFLEJANTES Y PLOTTER DE MEXICO S.A. DE C.V., details={type=company}, id=reflejantes-y-plotter-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-009-10-0-R-EF-A-41-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[reflejantes-y-plotter-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de consumibles de cýmputo","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de consumibles de cýmputo","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-EF-A-41-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-EF-A-41-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-41-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de consumibles de cýmputo","0-R-EF-A-41-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-009-10","ocds-0ud2q6-00009030-009-10","167008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFLEJANTES Y PLOTTER DE MEXICO S.A. DE C.V., id=reflejantes-y-plotter-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167008","0-R-EF-A-41-V-0-0"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[COMERCIALIZADORA VELGO, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-48-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA VELGO, S DE RL DE CV, details={type=company}, id=comercializadora-velgo-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-020-09-9-R-EF-A-48-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[comercializadora-velgo-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Uniformes de Trabajo, Botas, Chamarras, Impermeables y Chalecos","[{id=compranet3-1620530467436}]","9030","Adquisición de Uniformes de Trabajo, Botas, Chamarras, Impermeables y Chalecos","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-48-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-EF-A-48-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-48-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Adquisición de Uniformes de Trabajo, Botas, Chamarras, Impermeables y Chalecos","9-R-EF-A-48-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-020-09","ocds-0ud2q6-00009030-020-09","144596","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VELGO, S DE RL DE CV, id=comercializadora-velgo-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144596","9-R-EF-A-48-V-0-9"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[MOEDANO ORTA MARIA INOCENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-EF-A-22-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MOEDANO ORTA MARIA INOCENCIA, details={type=person}, id=moedano-orta-maria-inocencia}]","Nacional","MXN","Centro SCT Nayarit","00009030-010-02-2-R-EF-A-22-V-0-2","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[moedano-orta-maria-inocencia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Uniformes, batas, botas e impermeables","[{id=compranet3-1620530467436}]","9030","Uniformes, batas, botas e impermeables","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","2-R-EF-A-22-V-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-R-EF-A-22-V-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-EF-A-22-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Uniformes, batas, botas e impermeables","2-R-EF-A-22-V-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-010-02","ocds-0ud2q6-00009030-010-02","128410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ORTA MARIA INOCENCIA, id=moedano-orta-maria-inocencia}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128410","2-R-EF-A-22-V-0-2"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[EXCLUSIVA EN UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-EF-A-23-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXCLUSIVA EN UNIFORMES SA DE CV, details={type=company}, id=exclusiva-en-uniformes-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-010-02-2-R-EF-A-23-V-0-2","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[exclusiva-en-uniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Uniformes, batas, botas e impermeables","[{id=compranet3-1620530467436}]","9030","Uniformes, batas, botas e impermeables","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","2-R-EF-A-23-V-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-R-EF-A-23-V-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-EF-A-23-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Uniformes, batas, botas e impermeables","2-R-EF-A-23-V-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-010-02","ocds-0ud2q6-00009030-010-02","51352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCLUSIVA EN UNIFORMES SA DE CV, id=exclusiva-en-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51352","2-R-EF-A-23-V-0-2"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[VAZQUEZ ROMERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-12-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VAZQUEZ ROMERO, S.A. DE C.V., details={type=company}, id=vazquez-romero-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-032-09-0-R-CF-A-12-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[vazquez-romero-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Arrendamiento de Maquinaria y/o equipo","[{id=compranet3-1620530467436}]","9030","Arrendamiento de Maquinaria y/o equipo","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-CF-A-12-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-CF-A-12-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-12-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Maquinaria y/o equipo","0-R-CF-A-12-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-032-09","ocds-0ud2q6-00009030-032-09","949528.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ ROMERO, S.A. DE C.V., id=vazquez-romero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949528.73","0-R-CF-A-12-V-0-0"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[VIGUETA Y FIERRO DEL NAYAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-CF-A-01-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIGUETA Y FIERRO DEL NAYAR SA DE CV, details={type=company}, id=vigueta-y-fierro-del-nayar-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-033-08-9-R-CF-A-01-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[vigueta-y-fierro-del-nayar-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Cemento y Alcantarilla Anidable Circular Galvanizada","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Cemento y Alcantarilla Anidable Circular Galvanizada","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-CF-A-01-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-CF-A-01-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-CF-A-01-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Cemento y Alcantarilla Anidable Circular Galvanizada","9-R-CF-A-01-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-033-08","ocds-0ud2q6-00009030-033-08","135124","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGUETA Y FIERRO DEL NAYAR SA DE CV, id=vigueta-y-fierro-del-nayar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135124","9-R-CF-A-01-V-0-9"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[METALVIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-CF-A-02-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METALVIAL, S.A. DE C.V., details={type=company}, id=metalvial-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-033-08-9-R-CF-A-02-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[metalvial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Cemento y Alcantarilla Anidable Circular Galvanizada","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Cemento y Alcantarilla Anidable Circular Galvanizada","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-CF-A-02-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-CF-A-02-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-CF-A-02-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Cemento y Alcantarilla Anidable Circular Galvanizada","9-R-CF-A-02-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-033-08","ocds-0ud2q6-00009030-033-08","417768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALVIAL, S.A. DE C.V., id=metalvial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417768","9-R-CF-A-02-V-0-9"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[CLAVOS NACIONALES MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-E-EF-A-10-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLAVOS NACIONALES MEXICO, S.A. DE C.V., details={type=company}, id=clavos-nacionales-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-034-08-9-E-EF-A-10-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[clavos-nacionales-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Herramientas Menores y Pinturas","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Herramientas Menores y Pinturas","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-E-EF-A-10-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-E-EF-A-10-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-E-EF-A-10-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Herramientas Menores y Pinturas","9-E-EF-A-10-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-034-08","ocds-0ud2q6-00009030-034-08","15158.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAVOS NACIONALES MEXICO, S.A. DE C.V., id=clavos-nacionales-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15158.58","9-E-EF-A-10-V-0-9"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[CORPORATIVO @ VIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-07-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO @ VIAL, S.A. DE C.V., details={type=company}, id=corporativo-@-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-034-08-9-R-EF-A-07-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Herramientas Menores y Pinturas","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Herramientas Menores y Pinturas","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-07-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-EF-A-07-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-07-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Herramientas Menores y Pinturas","9-R-EF-A-07-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-034-08","ocds-0ud2q6-00009030-034-08","8382","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO @ VIAL, S.A. DE C.V., id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8382","9-R-EF-A-07-V-0-9"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[FERRETERIA Y TLAPALERIA LA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-08-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERRETERIA Y TLAPALERIA LA MEXICANA, details={type=company}, id=ferreteria-y-tlapaleria-la-mexicana}]","Nacional","MXN","Centro SCT Nayarit","00009030-034-08-9-R-EF-A-08-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ferreteria-y-tlapaleria-la-mexicana]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Herramientas Menores y Pinturas","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Herramientas Menores y Pinturas","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-08-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-EF-A-08-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-08-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Herramientas Menores y Pinturas","9-R-EF-A-08-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-034-08","ocds-0ud2q6-00009030-034-08","21270.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y TLAPALERIA LA MEXICANA, id=ferreteria-y-tlapaleria-la-mexicana}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21270.65","9-R-EF-A-08-V-0-9"
