"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-21T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A078, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A078-13-A078","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS DIVERSAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS DIVERSAS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A078}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-A078-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS DIVERSAS","13-A078","SECRETARÍA DE MARINA","2009-05-01T00:00:00.000Z","13-A078","ocds-0ud2q6-13-A078","1429863.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1429863.56","13-A078"
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00147/13]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00147/13-00147/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[bodega-de-llantas-la-viga-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","6) LLANTA MARCA SAILUN MODELO S637 MEDIDA 225/70 RIN 19.5 CARRETERA","[{id=pot-1620519810584}]","6) LLANTA MARCA SAILUN MODELO S637 MEDIDA 225/70 RIN 19.5 CARRETERA","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00147/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00147/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00147/13}]","6) LLANTA MARCA SAILUN MODELO S637 MEDIDA 225/70 RIN 19.5 CARRETERA","00147/13","SERVICIO GEOLÓGICO MEXICANO","2013-08-09T00:00:00.000Z","00147/13","ocds-0ud2q6-00147/13","692798.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","692798.4","00147/13"
"2021-05-09T00:24:27.000Z","2006-09-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004027-2301-300]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000004027-2301-300-0000004027-2301-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bodega-de-llantas-la-viga-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004027-2301-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004027-2301-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004027-2301-300}]","REFACCIONES ACCESORIOS Y HERR","0000004027-2301-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-04T00:00:00.000Z","0000004027-2301-300","ocds-0ud2q6-0000004027-2301-300","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","0000004027-2301-300"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-12-07T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-033-08, http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-033-08&p_CveDep=00009&p_CveUni=033&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","Centro SCT Puebla","00009033-033-08-00009033-033-08","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","LLANTAS","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-033-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-033-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-033-08}, {documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-033-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-033-08&p_CveDep=00009&p_CveUni=033&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","LLANTAS","00009033-033-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-033-08","ocds-0ud2q6-00009033-033-08","421410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421410","00009033-033-08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Puebla","9033","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2007-08-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009029-032-07]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","Centro SCT Morelos","00009029-032-07-00009029-032-07","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS DE HULE PARA VEHICULOS TERRESTRES","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","ADQUISICION DE LLANTAS DE HULE PARA VEHICULOS TERRESTRES","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","00009029-032-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009029-032-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009029-032-07}]","Adquisiciýn de Llantas de Hule para Vehiculos Terrestres","00009029-032-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","00009029-032-07","ocds-0ud2q6-00009029-032-07","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","00009029-032-07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Morelos","9029","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2007-06-08T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-032-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","Centro SCT Morelos","00009029-032-07-SCT637/009029-032-07","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Llantas de Hule para Vehiculos Terrestres","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","Adquisiciýn de Llantas de Hule para Vehiculos Terrestres","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-032-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-032-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-032-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Llantas de Hule para Vehiculos Terrestres","SCT637/009029-032-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009029-032-07","ocds-0ud2q6-00009029-032-07","130434.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.79","SCT637/009029-032-07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Morelos","9029","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2016-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-09-09T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-029-Y-0-16, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=956876&oppList=PAST]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-029-Y-0-16-16-P-EB-A-029-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS NUEVAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE LLANTAS NUEVAS","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-029-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-029-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-029-Y-0-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16-P-EB-A-029-Y-0-16-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=956876&oppList=PAST}]","ADQUISICIÓN DE LLANTAS NUEVAS","16-P-EB-A-029-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","16-P-EB-A-029-Y-0-16","ocds-0ud2q6-16-P-EB-A-029-Y-0-16","720601.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720601.28","16-P-EB-A-029-Y-0-16",,,,,,,
"2021-05-09T00:24:27.000Z","2014-09-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-020-Y-0-14]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","14-P-EB-A-020-Y-0-14-14-P-EB-A-020-Y-0-14","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","14-P-EB-A-020-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-P-EB-A-020-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-020-Y-0-14}]","ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS","14-P-EB-A-020-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","14-P-EB-A-020-Y-0-14","ocds-0ud2q6-14-P-EB-A-020-Y-0-14","937203.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","937203.99","14-P-EB-A-020-Y-0-14",,,,,,,
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-04T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-607-W-0-1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-A-607-W-0-1-2007-6-LP-A-607-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-A-607-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-A-607-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-607-W-0-1}]","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS","2007-6-LP-A-607-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-A-607-W-0-1","ocds-0ud2q6-2007-6-LP-A-607-W-0-1","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","2007-6-LP-A-607-W-0-1",,,,,,,
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[BODEGA DE LLANTAS LA VIGA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-6-LP-A-616-W-0-1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S. A. DE C. V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2016-6-LP-A-616-W-0-1-2016-6-LP-A-616-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de un lote de llantas para vehiculos terrestres","[{id=pot-1620519810584}]","Adquisicion de un lote de llantas para vehiculos terrestres","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2016-6-LP-A-616-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-6-LP-A-616-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-6-LP-A-616-W-0-1}]","Adquisicion de un lote de llantas para vehiculos terrestres","2016-6-LP-A-616-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","2016-6-LP-A-616-W-0-1","ocds-0ud2q6-2016-6-LP-A-616-W-0-1","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S. A. DE C. V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","2016-6-LP-A-616-W-0-1",,,,,,,
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000425]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","4200000425-4200000425","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[bodega-de-llantas-la-viga-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PARA LAS UNIDADES PROPIEDAD DEL SISTEMA NACIONAL DIF","[{id=pot-1620519810584}]","ADQUISICIÓN DE LLANTAS PARA LAS UNIDADES PROPIEDAD DEL SISTEMA NACIONAL DIF","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","4200000425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200000425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000425}]","ADQUISICIÓN DE LLANTAS PARA LAS UNIDADES PROPIEDAD DEL SISTEMA NACIONAL DIF","4200000425","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-07-29T00:00:00.000Z","4200000425","ocds-0ud2q6-4200000425","172300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172300","4200000425",,,,,,,
