"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RODOLFO DIBENE SAAVEDRA, scheme=RFC, id=DISR860503DB3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","3449291.98","[{id=compranet3-1620530467436}]","18","RODOLFO DIBENE SAAVEDRA","4.112717025000001E7","0","rodolfo-dibene-saavedra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","33","JUAN MANUEL CAMPOS MENDOZA","4.109189818999999E7","0","juan-manuel-campos-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","43","1.2786138686000001E8","[{id=compranet3-1620530467436}]","5","AVILA PALOS EZEQUIEL","4.109084952E7","0","avila-palos-ezequiel","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1623585600007}, {id=compranet-1633910400004}]","2","CARLOS SANCHEZ REYES","4.107788875E7","0","carlos-sanchez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Isidro Mejia Cruz}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","78","ISIDRO MEJIA CRUZ","4.106600981E7","0","isidro-mejia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","RAUL LOPEZ SANDOVAL","4.106410026E7","0","raul-lopez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALARCON RAMIREZ DONACIANO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","417","ALARCON RAMÍREZ DONACIANO","4.101665701100002E7","0","alarcon-ramirez-donaciano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISABEL SOTO MARTINEZ, scheme=RUPC, id=7470, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Isabel Soto Martinez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","ISABEL SOTO MARTINEZ","4.1005923120000005E7","0","isabel-soto-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","LUIS GUILLERMO LEMUS MUÑOZ LEDO","4.100234288E7","0","luis-guillermo-lemus-munoz-ledo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109550726, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","MARCO ANTONIO GUEVARA VILLALOBOS","41000000","0","marco-antonio-guevara-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARIA MAGDALENA ANTONIETA DE LA GARZA MACIAS, scheme=RFC, id=GAMM490714E33}]","0","[{name=MARIA MAGDALENA ANTONIETA DE LA GARZA MACIAS}]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","25","208673.08999999997","[{id=compranet3-1620530467436}]","97","MARÍA MAGDALENA ANTONIETA DE LA GARZA MACÍAS","4.089566172000002E7","0","maria-magdalena-antonieta-de-la-garza-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GUILLERMO HERNÁNDEZ NAVA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","GUILLERMO HERNANDEZ NAVA","4.08947735E7","0","guillermo-hernandez-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","EVARISTO BONILLA CORTES","4.088392509E7","0","evaristo-bonilla-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","CORINA IVETTE MARIN GAMEZ","4.088341041000001E7","0","corina-ivette-marin-gamez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAUL FRANCISCO PEREZ RAMIREZ, scheme=RUPC, id=7695, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RAUL FRANCISCO PEREZ RAMIREZ","40881750","0","raul-francisco-perez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ING. ROGELIO FCO. JIMENEZ ESPINOZA","4.0861728980000004E7","0","ing-rogelio-fco-jimenez-espinoza","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=603410146, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","13","ARLEEN VERONICA QUESADA BARRANTES","4.081027697E7","0","arleen-veronica-quesada-barrantes","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621166400030}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","2","SALVADOR HERNANDEZ DIAZ","40800000","0","salvador-hernandez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA JULIA POLO ESPINOSA","4.07975891E7","0","ana-julia-polo-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JUAN FRANCISCO LEDESMA CONTRERAS","4.077751573E7","0","juan-francisco-ledesma-contreras","0"
