"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-19T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759362&pr=2015]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","120000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004N237-S5M0352-11759362","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759362","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759362&pr=2015}]","Chiapas","11759362","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759362","ocds-0ud2q6-CHIS-AA019GYR004N237-S5M0352","[Servicios Generales]","120000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120000","11759362"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10750200&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","112776","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJ42012-S252530-10750200","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10750200","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10750200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10750200&pr=2012}]","Chiapas","10750200","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10750200","ocds-0ud2q6-CHIS-ADJ42012-S252530","[Servicios Generales]","112776","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112776","10750200"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759409&pr=2016]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","107880","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ12016-S6M0637-11759409","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759409","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759409, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759409&pr=2016}]","Chiapas","11759409","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759409","ocds-0ud2q6-CHIS-HGZ12016-S6M0637","[Servicios Generales]","107880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107880","11759409"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759407&pr=2016]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","100920","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ12016-S6M0633-11759407","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759407","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759407, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759407&pr=2016}]","Chiapas","11759407","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759407","ocds-0ud2q6-CHIS-HGZ12016-S6M0633","[Servicios Generales]","100920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100920","11759407"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-20T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759965&pr=2015]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","99928","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S5M0424-11759965","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759965&pr=2015}]","Chiapas","11759965","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759965","ocds-0ud2q6-CHIS-S5M0424","[Servicios Generales]","99928","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99928","11759965"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-20T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759963&pr=2015]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","95004","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S5M0421-11759963","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759963","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759963, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759963&pr=2015}]","Chiapas","11759963","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759963","ocds-0ud2q6-CHIS-S5M0421","[Servicios Generales]","95004","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95004","11759963"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-20T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759964&pr=2015]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","88508","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S5M0422-11759964","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759964","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759964, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759964&pr=2015}]","Chiapas","11759964","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759964","ocds-0ud2q6-CHIS-S5M0422","[Servicios Generales]","88508","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88508","11759964"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-20T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748773&pr=2015]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","81942","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S5M0423-11748773","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11748773","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748773, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748773&pr=2015}]","Chiapas","11748773","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11748773","ocds-0ud2q6-CHIS-S5M0423","[Servicios Generales]","81942","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81942","11748773"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-29T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681552&pr=2011]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","76146","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S150681-10681552","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10681552","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681552, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681552&pr=2011}]","Chiapas","10681552","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681552","ocds-0ud2q6-CHIS-S150681","[Servicios Generales]","76146","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","76146","10681552"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-20T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759966&pr=2015]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","64032","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S5M0425-11759966","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759966","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759966, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759966&pr=2015}]","Chiapas","11759966","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759966","ocds-0ud2q6-CHIS-S5M0425","[Servicios Generales]","64032","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64032","11759966"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-15T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639494&pr=2010]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","61660.5","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-025-S054125-10639494","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639494&pr=2010}]","Chiapas","10639494","Instituto Mexicano del Seguro Social","2010-06-15T00:00:00.000Z","10639494","ocds-0ud2q6-CHIS-025-S054125","[Servicios Generales]","61660.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61660.5","10639494"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-22T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639492&pr=2010]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","60828","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-014-S054086-10639492","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639492","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639492&pr=2010}]","Chiapas","10639492","Instituto Mexicano del Seguro Social","2010-05-22T00:00:00.000Z","10639492","ocds-0ud2q6-CHIS-014-S054086","[Servicios Generales]","60828","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60828","10639492"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-27T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10753375&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","57331.5","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJ4202012-S252689-10753375","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10753375","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10753375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10753375&pr=2012}]","Chiapas","10753375","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10753375","ocds-0ud2q6-CHIS-ADJ4202012-S252689","[Servicios Generales]","57331.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57331.5","10753375"
