"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[TAYIRA TRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=359712]","[{roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","359712-359712","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[tayira-travel-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN NACIONAL DE RESPONSABLES DE EDUCACIÓN INICIAL Y REPRESENTANTES DE INSTITUCIONES","[{id=pot-1620519810584}]","REUNIÓN NACIONAL DE RESPONSABLES DE EDUCACIÓN INICIAL Y REPRESENTANTES DE INSTITUCIONES","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","359712","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-359712-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=359712}]","REUNIÓN NACIONAL DE RESPONSABLES DE EDUCACIÓN INICIAL Y REPRESENTANTES DE INSTITUCIONES","359712","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-07-31T00:00:00.000Z","359712","ocds-0ud2q6-359712","314521.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A. DE C.V., id=tayira-travel-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314521.67","359712"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[TAYIRA TRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450860]","[{roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","450860-450860","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[tayira-travel-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREMIACIÓN DEL NOVENO CONCURSO NACIONAL DE EXPERIENCIAS EXITOSAS DE INTEGRACIÓN EDUCATIVA","[{id=pot-1620519810584}]","PREMIACIÓN DEL NOVENO CONCURSO NACIONAL DE EXPERIENCIAS EXITOSAS DE INTEGRACIÓN EDUCATIVA","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","450860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450860}]","PREMIACIÓN DEL NOVENO CONCURSO NACIONAL DE EXPERIENCIAS EXITOSAS DE INTEGRACIÓN EDUCATIVA","450860","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-29T00:00:00.000Z","450860","ocds-0ud2q6-450860","305878.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A. DE C.V., id=tayira-travel-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305878.34","450860"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0511]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","9-0511-9-0511","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","9-0511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0511}]","MATERIAL DE OFICINA","9-0511","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-29T00:00:00.000Z","9-0511","ocds-0ud2q6-9-0511","286813.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286813.45","9-0511"
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0130]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","8-0130-8-0130","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","8-0130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0130}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0130","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-22T00:00:00.000Z","8-0130","ocds-0ud2q6-8-0130","253270.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253270.25","8-0130"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[DAVID FRANCISCO BLOCK SEVILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=927393]","[{roles=supplier, name=DAVID FRANCISCO BLOCK SEVILLA, details={type=person}, id=david-francisco-block-sevilla}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","927393-927393","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[david-francisco-block-sevilla]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE 45 ORIENTACIONES DIDÁCTICAS CORRESPONDIENTES A LOS TEMAS DE NÚMERO PROBLEMAS ADITIVOS PROBLEMAS MULTIPLICATIVO Y PROPORCIONALIDAD LAS CUALES FORMARÁN PARTE DE LOS PROGRAMAS DE ESTUDIOS DE MATEMÁTICAS DE LA EDUCACIÓN BÁSICA","[{id=pot-1620519810584}]","ELABORACIÓN DE 45 ORIENTACIONES DIDÁCTICAS CORRESPONDIENTES A LOS TEMAS DE NÚMERO PROBLEMAS ADITIVOS PROBLEMAS MULTIPLICATIVO Y PROPORCIONALIDAD LAS CUALES FORMARÁN PARTE DE LOS PROGRAMAS DE ESTUDIOS DE MATEMÁTICAS DE LA EDUCACIÓN BÁSICA","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","927393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-927393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=927393}]","ELABORACIÓN DE 45 ORIENTACIONES DIDÁCTICAS CORRESPONDIENTES A LOS TEMAS DE NÚMERO PROBLEMAS ADITIVOS PROBLEMAS MULTIPLICATIVO Y PROPORCIONALIDAD LAS CUALES FORMARÁN PARTE DE LOS PROGRAMAS DE ESTUDIOS DE MATEMÁTICAS DE LA EDUCACIÓN BÁSICA","927393","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-11T00:00:00.000Z","927393","ocds-0ud2q6-927393","239114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID FRANCISCO BLOCK SEVILLA, id=david-francisco-block-sevilla}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239114","927393"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[SERVICIOS PROFESIONALES JEURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=920929]","[{roles=supplier, name=SERVICIOS PROFESIONALES JEURA S.A. DE C.V., details={type=company}, id=servicios-profesionales-jeura-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","920929-920929","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[servicios-profesionales-jeura-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE UN MAPA DE APRENDIZAJES Y CONTENIDOS INDISPENSABLES QUE DEBEN PROMOVER LOS PROGRAMAS DE EDUCACION FISICA EN PREESCOLAR PRIMARIA Y SECUNDARIA","[{id=pot-1620519810584}]","ELABORACION DE UN MAPA DE APRENDIZAJES Y CONTENIDOS INDISPENSABLES QUE DEBEN PROMOVER LOS PROGRAMAS DE EDUCACION FISICA EN PREESCOLAR PRIMARIA Y SECUNDARIA","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","920929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-920929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=920929}]","ELABORACION DE UN MAPA DE APRENDIZAJES Y CONTENIDOS INDISPENSABLES QUE DEBEN PROMOVER LOS PROGRAMAS DE EDUCACION FISICA EN PREESCOLAR PRIMARIA Y SECUNDARIA","920929","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-21T00:00:00.000Z","920929","ocds-0ud2q6-920929","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROFESIONALES JEURA S.A. DE C.V., id=servicios-profesionales-jeura-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","920929"
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[MARIA DEL CARMEN REYES GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=910787]","[{roles=supplier, name=MARIA DEL CARMEN REYES GUERRERO, details={type=person}, id=maria-del-carmen-reyes-guerrero}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","910787-910787","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[maria-del-carmen-reyes-guerrero]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION Y ACTUALIZACION DE LOS PROGRAMAS DE GEOGRAFIA EN PREESCOLAR PRIMARIA","[{id=pot-1620519810584}]","REVISION Y ACTUALIZACION DE LOS PROGRAMAS DE GEOGRAFIA EN PREESCOLAR PRIMARIA","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","910787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-910787-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=910787}]","REVISION Y ACTUALIZACION DE LOS PROGRAMAS DE GEOGRAFIA EN PREESCOLAR PRIMARIA","910787","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-18T00:00:00.000Z","910787","ocds-0ud2q6-910787","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN REYES GUERRERO, id=maria-del-carmen-reyes-guerrero}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","910787"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1199]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","8-1199-8-1199","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[consultores-y-productos-informaticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER XEROX","[{id=pot-1620519810584}]","TONER XEROX","limited","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","8-1199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1199}]","TONER XEROX","8-1199","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-07T00:00:00.000Z","8-1199","ocds-0ud2q6-8-1199","215625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215625","8-1199"
"2021-05-09T00:24:27.000Z","2015-06-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[VESTA CONTINENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=759888]","[{roles=supplier, name=VESTA CONTINENTAL S.A. DE C.V., details={type=company}, id=vesta-continental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","759888-759888","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[vesta-continental-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","11 SEMINARIO -TALLER EL MODELO EDUCATIVO BILINGUE PARA MAESTROS DE NIÑOS SORDOS: SEÑALEES","[{id=pot-1620519810584}]","11 SEMINARIO -TALLER EL MODELO EDUCATIVO BILINGUE PARA MAESTROS DE NIÑOS SORDOS: SEÑALEES","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","759888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-759888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=759888}]","11 SEMINARIO -TALLER EL MODELO EDUCATIVO BILINGUE PARA MAESTROS DE NIÑOS SORDOS: SEÑALEES","759888","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-06-13T00:00:00.000Z","759888","ocds-0ud2q6-759888","215517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESTA CONTINENTAL S.A. DE C.V., id=vesta-continental-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517.24","759888"
"2021-05-09T00:24:27.000Z","2016-08-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[CLAUDIA DEL PILAR ORTEGA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1149494]","[{roles=supplier, name=CLAUDIA DEL PILAR ORTEGA GONZALEZ, details={type=person}, id=claudia-del-pilar-ortega-gonzalez}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","1149494-1149494","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[claudia-del-pilar-ortega-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO IMPLEMENTACION SEGUIMIENTO Y EVALUACION DE UNA ESTRATEGIA DE GESTION","[{id=pot-1620519810584}]","DISEÑO IMPLEMENTACION SEGUIMIENTO Y EVALUACION DE UNA ESTRATEGIA DE GESTION","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","1149494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1149494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1149494}]","DISEÑO IMPLEMENTACION SEGUIMIENTO Y EVALUACION DE UNA ESTRATEGIA DE GESTION","1149494","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-15T00:00:00.000Z","1149494","ocds-0ud2q6-1149494","213000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA DEL PILAR ORTEGA GONZALEZ, id=claudia-del-pilar-ortega-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213000","1149494"
"2021-05-09T00:24:27.000Z","2016-10-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[IFIIE. INSTITUTO PARA LA FORMACION INVESTIGACION Y EVALUACION EDUCATIVA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1226868]","[{roles=supplier, name=IFIIE. INSTITUTO PARA LA FORMACION INVESTIGACION Y EVALUACION EDUCATIVA AC, details={type=company}, id=ifiie-instituto-para-la-formacion-investigacion-y-evaluacion-educativa-ac}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","1226868-1226868","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[ifiie-instituto-para-la-formacion-investigacion-y-evaluacion-educativa-ac]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TÉCNICA PARA LA SISTEMATIZACIÓN DE LAS IDEAS CLAVE DE LA INFORMACIÓN GENERADA EN LOS FOROS","[{id=pot-1620519810584}]","ASISTENCIA TÉCNICA PARA LA SISTEMATIZACIÓN DE LAS IDEAS CLAVE DE LA INFORMACIÓN GENERADA EN LOS FOROS","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","1226868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1226868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1226868}]","ASISTENCIA TÉCNICA PARA LA SISTEMATIZACIÓN DE LAS IDEAS CLAVE DE LA INFORMACIÓN GENERADA EN LOS FOROS","1226868","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-11-15T00:00:00.000Z","1226868","ocds-0ud2q6-1226868","199000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IFIIE. INSTITUTO PARA LA FORMACION INVESTIGACION Y EVALUACION EDUCATIVA AC, id=ifiie-instituto-para-la-formacion-investigacion-y-evaluacion-educativa-ac}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199000","1226868"
