"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS/IPAB/019/2010&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-074-09-CS/IPAB/019/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[uninet-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACCESO A LA RED DE INTERNET","[{id=compranet3-1620530467436}]","SERVICIO DE ACCESO A LA RED DE INTERNET","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/019/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/019/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS/IPAB/019/2010&vv_provsino=0}]","SERVICIO DE ACCESO A LA RED DE INTERNET","CS/IPAB/019/2010","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO",,"06747002-074-09","ocds-0ud2q6-06747002-074-09","207435.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207435.36","CS/IPAB/019/2010","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","6747002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0811/2004&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-012-04-SAE/0811/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[uninet-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Red amplia para la transmision de voz y datos","[{id=compranet3-1620530467436}]","Red amplia para la transmision de voz y datos","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0811/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0811/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0811/2004&vv_provsino=0}]","Contratación Abierta mediante abastecimiento simultáneo del Servicio de Suministro de Medicamentos de Patente, Material de Curación y Lácteos, para empleados, beneficiarios y jubilados del SAE y sus encargos en el Distrito Federal y Área Conurbada","SAE/0811/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812001-012-04","ocds-0ud2q6-06812001-012-04","1560840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1560840","SAE/0811/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Corporativa de Finanzas, Innovación y Calidad","6812001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-01-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-15T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0822/2004&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-297-04-SAE/0822/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[uninet-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED AMPLIA PARA LA TRANSMISION DE VOZ Y DATOS","[{id=compranet3-1620530467436}]","RED AMPLIA PARA LA TRANSMISION DE VOZ Y DATOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0822/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0822/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0822/2004&vv_provsino=0}]","RED AMPLIA PARA LA TRANSMISION DE VOZ Y DATOS","SAE/0822/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812001-297-04","ocds-0ud2q6-06812001-297-04","312168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312168","SAE/0822/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Corporativa de Finanzas, Innovación y Calidad","6812001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-115/2003&p_CveDep=11312&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Subdirección de Servicios","11312001-007-03-IMC-115/2003","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[uninet-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de internet","[{id=compranet3-1620530467436}]","Servicio de internet","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-115/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-115/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-115/2003&p_CveDep=11312&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio de internet","IMC-115/2003","INSTITUTO MEXICANO DE CINEMATOGRAFÍA",,"11312001-007-03","ocds-0ud2q6-11312001-007-03","88585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-cinematografia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88585","IMC-115/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Servicios","11312001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-012/2004&p_CveDep=11312&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Subdirección de Servicios","11312001-007-04-IMC-012/2004","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[uninet-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de internet","[{id=compranet3-1620530467436}]","servicio de internet","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-012/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-012/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-012/2004&p_CveDep=11312&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","servicio de internet","IMC-012/2004","INSTITUTO MEXICANO DE CINEMATOGRAFÍA",,"11312001-007-04","ocds-0ud2q6-11312001-007-04","99097.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-cinematografia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99097.8","IMC-012/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Servicios","11312001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IMC-003/2009&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Subdirección de Servicios","11312001-002-09-IMC-003/2009","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[uninet-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DEDICADO","[{id=compranet3-1620530467436}]","SERVICIO DE INTERNET DEDICADO","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-003/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IMC-003/2009&vv_provsino=0}]","Servicio de Limpieza Integral, Higiene, Fumigaciýn y Control de Plagas","IMC-003/2009","INSTITUTO MEXICANO DE CINEMATOGRAFÍA",,"11312001-002-09","ocds-0ud2q6-11312001-002-09","202560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-cinematografia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202560","IMC-003/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Servicios","11312001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-01-15T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2008-01-15T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IMC-057/2008&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Subdirección de Servicios","11312001-005-08-IMC-057/2008","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[uninet-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acceso Dedicado a Internet de 2048 KBPS","[{id=compranet3-1620530467436}]","Acceso Dedicado a Internet de 2048 KBPS","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-057/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-057/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IMC-057/2008&vv_provsino=0}]","Servicio de Vigilancia, Guarda, Custodia y Seguridad en los Inmuebles del IMCINE","IMC-057/2008","INSTITUTO MEXICANO DE CINEMATOGRAFÍA",,"11312001-005-08","ocds-0ud2q6-11312001-005-08","194120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-cinematografia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194120","IMC-057/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Servicios","11312001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-361/2004&p_CveDep=11312&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Subdirección de Servicios","11312001-006-05-IMC-361/2004","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[uninet-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","acceso a internet","[{id=compranet3-1620530467436}]","acceso a internet","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-361/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-361/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-361/2004&p_CveDep=11312&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","acceso a internet","IMC-361/2004","INSTITUTO MEXICANO DE CINEMATOGRAFÍA",,"11312001-006-05","ocds-0ud2q6-11312001-006-05","203480.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-cinematografia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203480.64","IMC-361/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Servicios","11312001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 022/08&p_CveDep=11310&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Departamento de Adquisiciones","11310001-013-07-C 022/08","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE ENLACES DEDICADOS EN DELEGACIONES, INSTITUTOS ESTATALES Y OFICINAS CENTRALES","[{id=compranet3-1620530467436}]","CONTRATACION DE ENLACES DEDICADOS EN DELEGACIONES, INSTITUTOS ESTATALES Y OFICINAS CENTRALES","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 022/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 022/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 022/08&p_CveDep=11310&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE ENLACES DEDICADOS EN DELEGACIONES, INSTITUTOS ESTATALES Y OFICINAS CENTRALES","C 022/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-013-07","ocds-0ud2q6-11310001-013-07","6898911.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6898911.5","C 022/08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11310001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=044/06&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Departamento de Adquisiciones","11310001-027-06-044/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","TELECOMUNICACIONES","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","044/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-044/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=044/06&vv_provsino=0}]","TELECOMUNICACIONES","044/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-027-06","ocds-0ud2q6-11310001-027-06","9360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9360000","044/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11310001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C017/09&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Departamento de Adquisiciones","11310001-016-09-C017/09","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Enlaces dedicados","[{id=compranet3-1620530467436}]","Enlaces dedicados","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C017/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C017/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C017/09&vv_provsino=0}]","Enlaces dedicados","C017/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-016-09","ocds-0ud2q6-11310001-016-09","344945.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344945.63","C017/09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11310001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Contrato 009/07&p_CveDep=11310&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Departamento de Adquisiciones","11310001-017-06-Contrato 009/07","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Para la contrataciýn de servicios de Enlaces Dedicados en Delegaciones, Institutos Estatales y oficinas centrales","[{id=compranet3-1620530467436}]","Para la contrataciýn de servicios de Enlaces Dedicados en Delegaciones, Institutos Estatales y oficinas centrales","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Contrato 009/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Contrato 009/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Contrato 009/07&p_CveDep=11310&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Para la contrataciýn de servicios de Enlaces Dedicados en Delegaciones, Institutos Estatales y oficinas centrales","Contrato 009/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-017-06","ocds-0ud2q6-11310001-017-06","5702441.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5702441.29","Contrato 009/07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11310001","MX-CPA","[Servicios]"
