"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[JORGE ALBERTO PEýA LOREDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313875&vv_provsino=0]","[{roles=supplier, name=JORGE ALBERTO PEýA LOREDO, details={type=person}, id=jorge-alberto-peya-loredo}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-118-09-700313875","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[jorge-alberto-peya-loredo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Uniformes deportivos","[{id=compranet3-1620530467436}]","18164034","Uniformes deportivos","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700313875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313875&vv_provsino=0}]","Uniformes deportivos","700313875","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-118-09","ocds-0ud2q6-18164034-118-09","114400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ALBERTO PEýA LOREDO, id=jorge-alberto-peya-loredo}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114400","700313875"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[LLANTERA TAMPICO SALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329007&vv_provsino=0]","[{roles=supplier, name=LLANTERA TAMPICO SALES, S.A. DE C.V., details={type=company}, id=llantera-tampico-sales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-118-10-700329007","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[llantera-tampico-sales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","18164034","Llantas de hule para camioneta","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700329007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700329007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329007&vv_provsino=0}]","Llantas de hule para camioneta","700329007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-118-10","ocds-0ud2q6-18164034-118-10","2810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA TAMPICO SALES, S.A. DE C.V., id=llantera-tampico-sales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2810","700329007"
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215245&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-119-06-700215245","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","APARTARRAYO ADOM-12","[{id=compranet3-1620530467436}]","18164034","APARTARRAYO ADOM-12","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700215245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215245&vv_provsino=0}]","APARTARRAYO ADOM-12","700215245","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-119-06","ocds-0ud2q6-18164034-119-06","150380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150380","700215245"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[OASIS LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314020&vv_provsino=0]","[{roles=supplier, name=OASIS LLANTAS, S.A. DE C.V., details={type=company}, id=oasis-llantas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-119-09-700314020","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","18164034","Llantas de hule para camioneta","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700314020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314020&vv_provsino=0}]","Llantas de hule para camioneta","700314020","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-119-09","ocds-0ud2q6-18164034-119-09","1809728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS, S.A. DE C.V., id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1809728","700314020"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CAR MASTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329008&vv_provsino=0]","[{roles=supplier, name=CAR MASTER, S.A. DE C.V., details={type=company}, id=car-master-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-119-10-700329008","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[car-master-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","18164034","Llantas de hule para camioneta","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700329008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700329008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329008&vv_provsino=0}]","Llantas de hule para camioneta","700329008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-119-10","ocds-0ud2q6-18164034-119-10","406731.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAR MASTER, S.A. DE C.V., id=car-master-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406731.15","700329008"
"2021-05-09T03:21:07.000Z","2006-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-19T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[EQUIPOS LIGEROS DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215382&vv_provsino=0]","[{roles=supplier, name=EQUIPOS LIGEROS DEL NORESTE, S.A. DE C.V., details={type=company}, id=equipos-ligeros-del-noreste-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-120-06-700215382","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[equipos-ligeros-del-noreste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","MONTACARGAS CAPACIDAD CARGA MINIMA 2,000 KGS","[{id=compranet3-1620530467436}]","18164034","MONTACARGAS CAPACIDAD CARGA MINIMA 2,000 KGS","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700215382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215382&vv_provsino=0}]","MONTACARGAS CAPACIDAD CARGA MINIMA 2,000 KGS","700215382","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-120-06","ocds-0ud2q6-18164034-120-06","249250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS LIGEROS DEL NORESTE, S.A. DE C.V., id=equipos-ligeros-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249250","700215382"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[OASIS LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314445&vv_provsino=0]","[{roles=supplier, name=OASIS LLANTAS, S.A. DE C.V., details={type=company}, id=oasis-llantas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-120-09-700314445","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Llantas de hule para automóvil","[{id=compranet3-1620530467436}]","18164034","Llantas de hule para automóvil","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700314445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314445&vv_provsino=0}]","Llantas de hule para automóvil","700314445","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-120-09","ocds-0ud2q6-18164034-120-09","143808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS, S.A. DE C.V., id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143808","700314445"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326843&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-120-10-700326843","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Guantes de seguridad","[{id=compranet3-1620530467436}]","18164034","Guantes de seguridad","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700326843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326843&vv_provsino=0}]","Guantes de seguridad","700326843","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-120-10","ocds-0ud2q6-18164034-120-10","7863.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7863.96","700326843"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0121&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700211951&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-121-06-700211951","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","AISLADOR DE SUSPENSION SINTETICO","[{id=compranet3-1620530467436}]","18164034","AISLADOR DE SUSPENSION SINTETICO","limited","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700211951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700211951-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0121&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700211951&vv_provsino=0}]","AISLADOR DE SUSPENSION SINTETICO","700211951","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-121-06","ocds-0ud2q6-18164034-121-06","375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375000","700211951"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[JUAN DE DIOS LEOS ALONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314434&vv_provsino=0]","[{roles=supplier, name=JUAN DE DIOS LEOS ALONSO, details={type=person}, id=juan-de-dios-leos-alonso}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-121-09-700314434","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[juan-de-dios-leos-alonso]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","GENERADOR ELOICO","[{id=compranet3-1620530467436}]","18164034","GENERADOR ELOICO","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700314434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314434-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314434&vv_provsino=0}]","GENERADOR ELOICO","700314434","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-121-09","ocds-0ud2q6-18164034-121-09","15217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN DE DIOS LEOS ALONSO, id=juan-de-dios-leos-alonso}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15217.39","700314434"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROVEEDORA DE IMPRENTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327890&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS, S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-121-10-700327890","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[proveedora-de-imprentas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","LOTE DE PAPELERIA ADMINISTRACION","[{id=compranet3-1620530467436}]","18164034","LOTE DE PAPELERIA ADMINISTRACION","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700327890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327890-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327890&vv_provsino=0}]","LOTE DE PAPELERIA ADMINISTRACION","700327890","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-121-10","ocds-0ud2q6-18164034-121-10","71644.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE IMPRENTAS, S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71644.19","700327890"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700211860&vv_provsino=0]","[{roles=supplier, name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., details={type=company}, id=corporacion-industrial-multico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-122-06-700211860","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[corporacion-industrial-multico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","AISALDOR SUSPENSION SINTETICO 13.8 KV","[{id=compranet3-1620530467436}]","18164034","AISALDOR SUSPENSION SINTETICO 13.8 KV","limited","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700211860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700211860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700211860&vv_provsino=0}]","AISALDOR SUSPENSION SINTETICO 13.8 KV","700211860","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-122-06","ocds-0ud2q6-18164034-122-06","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., id=corporacion-industrial-multico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","700211860"
