"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SHOTTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46/2/2007&p_CveDep=11425&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SHOTTING, S.A. DE C.V., details={type=company}, id=shotting-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-001-07-46/2/2007","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[shotting-sa-de-cv]","goods","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de apoyo a la producciýn televisiva","[{id=compranet3-1620530467436}]","11425001","Servicios de apoyo a la producciýn televisiva","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","46/2/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46/2/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46/2/2007&p_CveDep=11425&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicios de apoyo a la producciýn televisiva","46/2/2007","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-001-07","ocds-0ud2q6-11425001-001-07","5217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHOTTING, S.A. DE C.V., id=shotting-sa-de-cv}]","television-metropolitana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5217391.3","46/2/2007"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SHOTTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=79/3/2006&p_CveDep=11425&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SHOTTING, S.A. DE C.V., details={type=company}, id=shotting-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-001-06-79/3/2006","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[shotting-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de apoyo a la producciýn televisiva","[{id=compranet3-1620530467436}]","11425001","Servicios de apoyo a la producciýn televisiva","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","79/3/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-79/3/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=79/3/2006&p_CveDep=11425&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicios de apoyo a la producciýn televisiva","79/3/2006","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-001-06","ocds-0ud2q6-11425001-001-06","5186956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHOTTING, S.A. DE C.V., id=shotting-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5186956.52","79/3/2006"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[EMERGENTE PRODUCCIONES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=22/3/2010&vv_provsino=0]","[{roles=supplier, name=EMERGENTE PRODUCCIONES, S.C., details={type=company}, id=emergente-producciones-sc}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-128-10-40259","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[emergente-producciones-sc]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","REALIZACIÓN DE 8 PROGRAMAS DE LA SERIE ""OPERA PRIMA. LAS VOCES DEL BICENTENARIO""","[{id=compranet3-1620530467436}]","11425001","REALIZACIÓN DE 8 PROGRAMAS DE LA SERIE ""OPERA PRIMA. LAS VOCES DEL BICENTENARIO""","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","40259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=22/3/2010&vv_provsino=0}]","REALIZACIÓN DE 8 PROGRAMAS DE LA SERIE ""OPERA PRIMA. LAS VOCES DEL BICENTENARIO""","40259","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-128-10","ocds-0ud2q6-11425001-128-10","5107622","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERGENTE PRODUCCIONES, S.C., id=emergente-producciones-sc}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5107622","40259"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SHOTTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=56/3/2005&p_CveDep=11425&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SHOTTING, S.A. DE C.V., details={type=company}, id=shotting-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-001-05-56/3/2005","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[shotting-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Producciýn Televisiva","[{id=compranet3-1620530467436}]","11425001","Servicios de Producciýn Televisiva","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","56/3/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-56/3/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=56/3/2005&p_CveDep=11425&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicios de Producciýn Televisiva","56/3/2005","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-001-05","ocds-0ud2q6-11425001-001-05","4869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHOTTING, S.A. DE C.V., id=shotting-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4869565.22","56/3/2005"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SHOTTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160/4/2004&p_CveDep=11425&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SHOTTING, S.A. DE C.V., details={type=company}, id=shotting-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-001-04-160/4/2004","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[shotting-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Producción Televisiva","[{id=compranet3-1620530467436}]","11425001","Servicios de Producción Televisiva","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","160/4/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160/4/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160/4/2004&p_CveDep=11425&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicios de Producción Televisiva","160/4/2004","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-001-04","ocds-0ud2q6-11425001-001-04","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHOTTING, S.A. DE C.V., id=shotting-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","160/4/2004"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[NUEVA PERSPECTIVA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=21/1/2004&vv_provsino=0]","[{roles=supplier, name=NUEVA PERSPECTIVA EDITORES, S.A. DE C.V., details={type=company}, id=nueva-perspectiva-editores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-014-04-38007","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[nueva-perspectiva-editores-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","INTERCAMBIO DE DIFUSION PUBLICITARIA","[{id=compranet3-1620530467436}]","11425001","INTERCAMBIO DE DIFUSION PUBLICITARIA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","38007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=21/1/2004&vv_provsino=0}]","INTERCAMBIO DE DIFUSION PUBLICITARIA","38007","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-014-04","ocds-0ud2q6-11425001-014-04","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA PERSPECTIVA EDITORES, S.A. DE C.V., id=nueva-perspectiva-editores-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","38007"
"2021-05-09T03:21:07.000Z","2009-01-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[DIARIO MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=51/1/2009&vv_provsino=0]","[{roles=supplier, name=DIARIO MILENIO, S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-008-09-51/1/2009","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[diario-milenio-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","INTERCAMBIO DE DIFUSIÓN PUBLICITARIA","[{id=compranet3-1620530467436}]","11425001","INTERCAMBIO DE DIFUSIÓN PUBLICITARIA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","51/1/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51/1/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=51/1/2009&vv_provsino=0}]","INTERCAMBIO DE DIFUSIÓN PUBLICITARIA","51/1/2009","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-008-09","ocds-0ud2q6-11425001-008-09","4424970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO MILENIO, S.A. DE C.V., id=diario-milenio-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4424970","51/1/2009"
"2021-05-09T03:21:07.000Z","2009-01-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[CORPORACIýN DE DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=50/1/2009&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN DE DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=corporaciyn-de-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-007-09-50/1/2009","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[corporaciyn-de-desarrollo-de-medios-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","INTERCAMBIO DE DIFUSIÓN PUBLICITARIA","[{id=compranet3-1620530467436}]","11425001","INTERCAMBIO DE DIFUSIÓN PUBLICITARIA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","50/1/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50/1/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=50/1/2009&vv_provsino=0}]","INTERCAMBIO DE DIFUSIÓN PUBLICITARIA","50/1/2009","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-007-09","ocds-0ud2q6-11425001-007-09","4424969.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN DE DESARROLLO DE MEDIOS, S.A. DE C.V., id=corporaciyn-de-desarrollo-de-medios-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4424969.74","50/1/2009"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=225/4/2009&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-079-09-225/4/2009","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[la-cronica-diaria-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","DIFUSIÓN PUBLICITARIA","[{id=compranet3-1620530467436}]","11425001","DIFUSIÓN PUBLICITARIA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","225/4/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-225/4/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=225/4/2009&vv_provsino=0}]","DIFUSIÓN PUBLICITARIA","225/4/2009","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-079-09","ocds-0ud2q6-11425001-079-09","4299963.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4299963.1","225/4/2009"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[EXCELSIOR CIA. EDITORIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=126/2/2004&vv_provsino=0]","[{roles=supplier, name=EXCELSIOR CIA. EDITORIAL, S. A. DE C. V., details={type=company}, id=excelsior-cia-editorial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-032-04-126/2/2004","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[excelsior-cia-editorial-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","INTERCAMBIO DE DIFUSION PUBLICITARIA","[{id=compranet3-1620530467436}]","11425001","INTERCAMBIO DE DIFUSION PUBLICITARIA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","126/2/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126/2/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=126/2/2004&vv_provsino=0}]","INTERCAMBIO DE DIFUSION PUBLICITARIA","126/2/2004","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-032-04","ocds-0ud2q6-11425001-032-04","4250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELSIOR CIA. EDITORIAL, S. A. DE C. V., id=excelsior-cia-editorial-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4250000","126/2/2004"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[VIDA SERVICIOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=239/4/2009&vv_provsino=0]","[{roles=supplier, name=VIDA SERVICIOS S.A. DE C.V, details={type=company}, id=vida-servicios-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-061-09-239/4/2009","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[vida-servicios-sa-de-cv]","goods","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE SISTEMA PORTATIL XD CAM","[{id=compranet3-1620530467436}]","11425001","ADQUISICIÓN DE SISTEMA PORTATIL XD CAM","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","239/4/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-239/4/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=239/4/2009&vv_provsino=0}]","ADQUISICIÓN DE SISTEMA PORTATIL XD CAM","239/4/2009","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-061-09","ocds-0ud2q6-11425001-061-09","4029063.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDA SERVICIOS S.A. DE C.V, id=vida-servicios-sa-de-cv}]","television-metropolitana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4029063.26","239/4/2009"
