"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-06T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/97/2015]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/97/2015-TGM/97/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD BOND BLANCO DE 90 GR EN BOBINAS DE 91CM DE ANCHO","[{id=pot-1620519810584}]","PAPEL SEGURIDAD BOND BLANCO DE 90 GR EN BOBINAS DE 91CM DE ANCHO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/97/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/97/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/97/2015}]","PAPEL SEGURIDAD BOND BLANCO DE 90 GR EN BOBINAS DE 91CM DE ANCHO","TGM/97/2015","TALLERES GRÁFICOS DE MÉXICO","2015-04-20T00:00:00.000Z","TGM/97/2015","ocds-0ud2q6-TGM/97/2015","2.37180125E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.37180125E7","TGM/97/2015"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/105/13]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/105/13-TGM/105/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. BOBINA DE 90 CM 75 GR","[{id=pot-1620519810584}]","BOND BCO. BOBINA DE 90 CM 75 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/105/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/105/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/105/13}]","BOND BCO. BOBINA DE 90 CM 75 GR","TGM/105/13","TALLERES GRÁFICOS DE MÉXICO","2013-02-07T00:00:00.000Z","TGM/105/13","ocds-0ud2q6-TGM/105/13","774900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","774900","TGM/105/13"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-05T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1101/12]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1101/12-TGM/1101/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOCOPIANTES CFB BCO. 70x95 CM 53 GR","[{id=pot-1620519810584}]","AUTOCOPIANTES CFB BCO. 70x95 CM 53 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1101/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1101/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1101/12}]","AUTOCOPIANTES CFB BCO. 70x95 CM 53 GR","TGM/1101/12","TALLERES GRÁFICOS DE MÉXICO","2012-06-14T00:00:00.000Z","TGM/1101/12","ocds-0ud2q6-TGM/1101/12","1949599.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1949599.5","TGM/1101/12"
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1199/2015]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1199/2015-TGM/1199/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND SEGURIDAD BLANCO 90 GR EN BOBINA 91 CM (FABRICACIÓN ESPECIAL","[{id=pot-1620519810584}]","PAPEL BOND SEGURIDAD BLANCO 90 GR EN BOBINA 91 CM (FABRICACIÓN ESPECIAL","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1199/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1199/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1199/2015}]","PAPEL BOND SEGURIDAD BLANCO 90 GR EN BOBINA 91 CM (FABRICACIÓN ESPECIAL","TGM/1199/2015","TALLERES GRÁFICOS DE MÉXICO","2015-11-23T00:00:00.000Z","TGM/1199/2015","ocds-0ud2q6-TGM/1199/2015","409500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409500","TGM/1199/2015"
"2021-05-09T00:24:27.000Z","2015-12-04T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-04T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1261/2015]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1261/2015-TGM/1261/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL AUTOCOPIANTE CFB BLANCO DE 70X95 CM DE 53 GR","[{id=pot-1620519810584}]","PAPEL AUTOCOPIANTE CFB BLANCO DE 70X95 CM DE 53 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1261/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1261/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1261/2015}]","PAPEL AUTOCOPIANTE CFB BLANCO DE 70X95 CM DE 53 GR","TGM/1261/2015","TALLERES GRÁFICOS DE MÉXICO","2015-12-18T00:00:00.000Z","TGM/1261/2015","ocds-0ud2q6-TGM/1261/2015","360517.6385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360517.6385","TGM/1261/2015"
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/701/2015]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/701/2015-TGM/701/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL AUTOCOPIANTE BLANCO CB DE 70X95 CM DE 56 GR","[{id=pot-1620519810584}]","PAPEL AUTOCOPIANTE BLANCO CB DE 70X95 CM DE 56 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/701/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/701/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/701/2015}]","PAPEL AUTOCOPIANTE BLANCO CB DE 70X95 CM DE 56 GR","TGM/701/2015","TALLERES GRÁFICOS DE MÉXICO","2015-06-05T00:00:00.000Z","TGM/701/2015","ocds-0ud2q6-TGM/701/2015","59319.7632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59319.7632","TGM/701/2015"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/946/2015]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/946/2015-TGM/946/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL AUTOCOPIANTE CB BLANCO DE 70X95 CM DE 56 GR","[{id=pot-1620519810584}]","PAPEL AUTOCOPIANTE CB BLANCO DE 70X95 CM DE 56 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/946/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/946/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/946/2015}]","PAPEL AUTOCOPIANTE CB BLANCO DE 70X95 CM DE 56 GR","TGM/946/2015","TALLERES GRÁFICOS DE MÉXICO","2015-08-28T00:00:00.000Z","TGM/946/2015","ocds-0ud2q6-TGM/946/2015","71547.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71547.96","TGM/946/2015"
"2021-05-09T00:24:27.000Z","2015-02-04T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-04T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/89/2015]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/89/2015-TGM/89/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL AUTOCOPIANTE CFB BLANCO DE 70X95 CM DE 53 GR","[{id=pot-1620519810584}]","PAPEL AUTOCOPIANTE CFB BLANCO DE 70X95 CM DE 53 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/89/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/89/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/89/2015}]","PAPEL AUTOCOPIANTE CFB BLANCO DE 70X95 CM DE 53 GR","TGM/89/2015","TALLERES GRÁFICOS DE MÉXICO","2015-03-06T00:00:00.000Z","TGM/89/2015","ocds-0ud2q6-TGM/89/2015","9521424.4958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9521424.4958","TGM/89/2015"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/509/2011]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/509/2011-TGM/509/2011","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND SEGURIDAD BCO. BOBINA DE 90cm 90Gr FIBRA OPTICA VISIBLE E INVISIBLE MCA. DE AGUA CADENETA","[{id=pot-1620519810584}]","BOND SEGURIDAD BCO. BOBINA DE 90cm 90Gr FIBRA OPTICA VISIBLE E INVISIBLE MCA. DE AGUA CADENETA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/509/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/509/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/509/2011}]","BOND SEGURIDAD BCO. BOBINA DE 90cm 90Gr FIBRA OPTICA VISIBLE E INVISIBLE MCA. DE AGUA CADENETA","TGM/509/2011","TALLERES GRÁFICOS DE MÉXICO","2011-04-20T00:00:00.000Z","TGM/509/2011","ocds-0ud2q6-TGM/509/2011","441750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","441750","TGM/509/2011"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/608/2015]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/608/2015-TGM/608/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL AUTOCOPIANTE BLANCO CB DE 70X95 CM DE 56 GR","[{id=pot-1620519810584}]","PAPEL AUTOCOPIANTE BLANCO CB DE 70X95 CM DE 56 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/608/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/608/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/608/2015}]","PAPEL AUTOCOPIANTE BLANCO CB DE 70X95 CM DE 56 GR","TGM/608/2015","TALLERES GRÁFICOS DE MÉXICO","2015-05-22T00:00:00.000Z","TGM/608/2015","ocds-0ud2q6-TGM/608/2015","305026.2984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305026.2984","TGM/608/2015"
"2021-05-09T00:24:27.000Z","2015-05-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/647/2015]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/647/2015-TGM/647/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL AUTOCOPIANTE BLANCO CB DE 70X95 CM DE 56 GR","[{id=pot-1620519810584}]","PAPEL AUTOCOPIANTE BLANCO CB DE 70X95 CM DE 56 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/647/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/647/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/647/2015}]","PAPEL AUTOCOPIANTE BLANCO CB DE 70X95 CM DE 56 GR","TGM/647/2015","TALLERES GRÁFICOS DE MÉXICO","2015-05-29T00:00:00.000Z","TGM/647/2015","ocds-0ud2q6-TGM/647/2015","55124.451","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55124.451","TGM/647/2015"
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-13T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/411/2016]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/411/2016-TGM/411/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEG BOND BCO 90 GR DE 91 CM MARCA DE AGUA OCTAGONAL 2 FIB VISIBLES AZUL Y GUINDA 3 MM","[{id=pot-1620519810584}]","PAPEL SEG BOND BCO 90 GR DE 91 CM MARCA DE AGUA OCTAGONAL 2 FIB VISIBLES AZUL Y GUINDA 3 MM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/411/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/411/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/411/2016}]","PAPEL SEG BOND BCO 90 GR DE 91 CM MARCA DE AGUA OCTAGONAL 2 FIB VISIBLES AZUL Y GUINDA 3 MM","TGM/411/2016","TALLERES GRÁFICOS DE MÉXICO","2016-05-30T00:00:00.000Z","TGM/411/2016","ocds-0ud2q6-TGM/411/2016","25385650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25385650","TGM/411/2016"
"2021-05-09T00:24:27.000Z","2012-04-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/653/12]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/653/12-TGM/653/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD COLOR MARFIL DE 90 GRS DE 11X8.5 PULGADAS CON FIBRAS VISIBLES E INVISIBLES Y MARCA DE AGUA","[{id=pot-1620519810584}]","PAPEL SEGURIDAD COLOR MARFIL DE 90 GRS DE 11X8.5 PULGADAS CON FIBRAS VISIBLES E INVISIBLES Y MARCA DE AGUA","limited","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/653/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/653/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/653/12}]","PAPEL SEGURIDAD COLOR MARFIL DE 90 GRS DE 11X8.5 PULGADAS CON FIBRAS VISIBLES E INVISIBLES Y MARCA DE AGUA","TGM/653/12","TALLERES GRÁFICOS DE MÉXICO","2012-04-20T00:00:00.000Z","TGM/653/12","ocds-0ud2q6-TGM/653/12","6237000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6237000","TGM/653/12"
