"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[COMERCIALIZADORA Y DISTRIBUIDORA OLVERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66377]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA OLVERA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-y-distribuidora-olvera-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N10-2011-200274","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[comercializadora-y-distribuidora-olvera-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-07-06T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE LLANTAS 185 R14","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE LLANTAS 185 R14","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","200274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66377}]","LLANTA 185 R14","200274","true","Presencial","Servicio Postal Mexicano","2011-12-31T00:00:00.000Z","110895","ocds-0ud2q6-AA-009J9E001-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93482","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=COMERCIALIZADORA Y DISTRIBUIDORA OLVERA S.A. DE C.V., id=comercializadora-y-distribuidora-olvera-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93482","200274",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PUBLICACIONES METROPOLITANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81301]","[{identifier={legalName=PUBLICACIONES METROPOLITANAS SA DE CV, scheme=RUPC, id=12076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES METROPOLITANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N10-2012-86692","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[publicaciones-metropolitanas-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-12-01T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","DIFUSIÓN DE CAMPAÑAS PUBLICITARIAS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","DIFUSIÓN DE CAMPAÑAS PUBLICITARIAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","86692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81301}]","DIFUSIÓN DE CAMPAÑAS PUBLICITARIAS","86692","true","Presencial","Servicio Postal Mexicano","2011-12-30T00:00:00.000Z","134732","ocds-0ud2q6-AA-009J9E001-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PUBLICACIONES METROPOLITANAS SA DE CV, id=publicaciones-metropolitanas-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290000","86692",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[REYMUNDO JUÁREZ JIMÉNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214070]","[{address={countryName=México}, roles=supplier, name=REYMUNDO JUÁREZ JIMÉNEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=reymundo-juarez-jimenez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N10-2013-282449","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[reymundo-juarez-jimenez]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-11-16T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE TRANSPORTADORAS FLEXIBLES DE RODAJAS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE TRANSPORTADORAS FLEXIBLES DE RODAJAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","282449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214070}]","ADQUISICIÓN DE TRANSPORTADORAS FLEXIBLE DE RODAJAS","282449","true","Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","332477","ocds-0ud2q6-AA-009J9E001-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1231072.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=REYMUNDO JUÁREZ JIMÉNEZ, id=reymundo-juarez-jimenez}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1231072.7","282449",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[SIVISA NETWORK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183142]","[{address={countryName=México}, roles=supplier, name=SIVISA NETWORK S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sivisa-network-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N100-2012-228723","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[sivisa-network-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-06-19T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","EXPO LOGÍSTICA 2012","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","EXPO LOGÍSTICA 2012","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","228723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183142}]","EXPO LOGÍSTICA 2012","228723","true","Presencial","Servicio Postal Mexicano","2012-07-10T00:00:00.000Z","288392","ocds-0ud2q6-AA-009J9E001-N100-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SIVISA NETWORK S.A. DE C.V., id=sivisa-network-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","228723",,,,,,
"2019-01-24T01:17:24.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[ALMA PATRICIA CALDERON NAJERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622066]","[{identifier={legalName=ALMA PATRICIA CALDERON NAJERA, scheme=RUPC, id=367889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALMA PATRICIA CALDERON NAJERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-patricia-calderon-najera}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N100-2015-793363","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[alma-patricia-calderon-najera]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-06-22T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CURSO TALLER VIVENCIAL LEADERSHIP COACHING ENTRENAMIENTO DE LIDERAZGO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CURSO TALLER VIVENCIAL LEADERSHIP COACHING ENTRENAMIENTO DE LIDERAZGO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","793363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622066}]","CURSO TALLER VIVENCIAL LEADERSHIP COACHING ENTRENAMIENTO DE LIDERAZGO","793363","true","Mixta","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","864423","ocds-0ud2q6-AA-009J9E001-N100-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","363000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ALMA PATRICIA CALDERON NAJERA, id=alma-patricia-calderon-najera}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","363000","793363",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PUBLICONFECCIONES FADEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183315]","[{address={countryName=México}, roles=supplier, name=PUBLICONFECCIONES FADEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=publiconfecciones-fadel-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N101-2012-229308","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[publiconfecciones-fadel-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-07-10T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE SILBATO PARA CARTERO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE SILBATO PARA CARTERO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","229308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183315}]","ADQUISICIÓN DE SILBATO PARA CARTERO","229308","true","Presencial","Servicio Postal Mexicano","2012-09-20T00:00:00.000Z","289023","ocds-0ud2q6-AA-009J9E001-N101-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151455","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PUBLICONFECCIONES FADEL SA DE CV, id=publiconfecciones-fadel-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151455","229308",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[MARIO CESAR MONTER MICHEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183711]","[{identifier={legalName=MARIO CESAR MONTER MICHEL, scheme=RUPC, id=134346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO CESAR MONTER MICHEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-cesar-monter-michel}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N102-2012-230364","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[mario-cesar-monter-michel]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-06-15T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE UNIFORMES DEPORTIVOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","230364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183711}]","UNIFORMES DEPORTIVOS","230364","true","Presencial","Servicio Postal Mexicano","2012-08-06T00:00:00.000Z","289649","ocds-0ud2q6-AA-009J9E001-N102-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179676","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MARIO CESAR MONTER MICHEL, id=mario-cesar-monter-michel}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179676","230364",,,,,,
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JORGE KIM LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579571]","[{identifier={legalName=JORGE KIM LEON, scheme=RUPC, id=226378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE KIM LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-kim-leon}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N102-2014-521294","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[jorge-kim-leon]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-03-12T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","IMPRESIÓN DE GUÍAS EJECUTIVAS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","IMPRESIÓN DE GUÍAS EJECUTIVAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","521294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579571}]","IMPRESIÓN DE GUÍAS EJECUTIVAS","521294","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","596195","ocds-0ud2q6-AA-009J9E001-N102-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JORGE KIM LEON, id=jorge-kim-leon}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154800","521294",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[CLEAND AND FIRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183736]","[{address={countryName=México}, roles=supplier, name=CLEAND AND FIRE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cleand-and-fire-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N103-2012-230411","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[cleand-and-fire-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-06-26T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ESTUDIO DE NECESIDADES PARA SISTEMA CONTRA INCENDIOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ESTUDIO DE NECESIDADES PARA SISTEMA CONTRA INCENDIOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","230411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183736}]","ESTUDIO DE NECESIDADES PARA SISTEMA DE ALARMA CONTRA INCENDIOS","230411","true","Presencial","Servicio Postal Mexicano","2012-08-31T00:00:00.000Z","289695","ocds-0ud2q6-AA-009J9E001-N103-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CLEAND AND FIRE S.A. DE C.V., id=cleand-and-fire-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75500","230411",,,,,,
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[POLIETILENOS DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579483]","[{identifier={legalName=POLIETILENOS DEL SUR SA DE CV, scheme=RUPC, id=8831, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POLIETILENOS DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N103-2014-521311","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[polietilenos-del-sur-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-02-19T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE HULE BURBUJA Y PELÍCULA PARA EMPLAYAR","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE HULE BURBUJA Y PELÍCULA PARA EMPLAYAR","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","521311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579483}]","ADQUISICIÓN DE HULE BURBUJA Y PELÍCULA PARA EMPLAYAR","521311","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","596226","ocds-0ud2q6-AA-009J9E001-N103-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","254768","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=POLIETILENOS DEL SUR SA DE CV, id=polietilenos-del-sur-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254768","521311",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[CENTRO DE CAPACITACION ACTUALIZACION Y PROFESIONALIZACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183759]","[{identifier={legalName=CENTRO DE CAPACITACION ACTUALIZACION Y PROFESIONALIZACION SC, scheme=RUPC, id=9736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE CAPACITACION ACTUALIZACION Y PROFESIONALIZACION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-capacitacion-actualizacion-y-profesionalizacion-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N104-2012-230515","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[centro-de-capacitacion-actualizacion-y-profesionalizacion-sc]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-07-12T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CURSO COMO FORMARSE COMO UN EXPERTO EN LICITACIONES EN AASSP","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CURSO COMO FORMARSE COMO UN EXPERTO EN LICITACIONES EN AASSP","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","230515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183759}]","CURSO COMO FORMARSE COMO UN EXPERTO EN LICITACIONES","230515","true","Presencial","Servicio Postal Mexicano","2012-07-27T00:00:00.000Z","289776","ocds-0ud2q6-AA-009J9E001-N104-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CENTRO DE CAPACITACION ACTUALIZACION Y PROFESIONALIZACION SC, id=centro-de-capacitacion-actualizacion-y-profesionalizacion-sc}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45500","230515",,,,,,
