"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEGAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP33/222&p_CveDep=44064&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEGAMED, S.A. DE C.V., details={type=company}, id=megamed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-033-06-ISEM-AJ-ADQ-LP33/222","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[megamed-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (HOSPITAL CENTRO MEDICO ""LIC. ADOLFO LýPEZ MATEOS"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (HOSPITAL CENTRO MEDICO ""LIC. ADOLFO LýPEZ MATEOS"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP33/222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP33/222-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP33/222&p_CveDep=44064&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (HOSPITAL CENTRO MEDICO ""LIC. ADOLFO LýPEZ MATEOS"")","ISEM-AJ-ADQ-LP33/222","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-033-06","ocds-0ud2q6-44064003-033-06","2625887","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGAMED, S.A. DE C.V., id=megamed-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2625887","ISEM-AJ-ADQ-LP33/222"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP28/159&p_CveDep=44064&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-028-06-ISEM-AJ-ADQ-LP28/159","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS (RETROVIRALES)","[{id=compranet3-1620530467436}]","44064003","MEDICAMENTOS (RETROVIRALES)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP28/159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP28/159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP28/159&p_CveDep=44064&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS (RETROVIRALES)","ISEM-AJ-ADQ-LP28/159","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-028-06","ocds-0ud2q6-44064003-028-06","2600900.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600900.28","ISEM-AJ-ADQ-LP28/159"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO EÓLICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI6/111-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO EÓLICA, S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-006-08-ISEM-ADQ-LPI6/111-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[grupo-eolica-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO Y MOBILIARIO MEDICO HOSPITAL METERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO Y MOBILIARIO MEDICO HOSPITAL METERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPI6/111-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPI6/111-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI6/111-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","EQUIPO Y MOBILIARIO MEDICO HOSPITAL METERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPI6/111-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-006-08","ocds-0ud2q6-44101001-006-08","2600700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EÓLICA, S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600700","ISEM-ADQ-LPI6/111-08"
"2021-05-09T03:21:07.000Z","2008-10-05T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP21/101&p_CveDep=44064&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO SA DE CV, details={type=company}, id=distribuidora-de-equipo-medico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-021-07-ISEM-AJ-ADQ-LP21/101","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[distribuidora-de-equipo-medico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","44064003","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP21/101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP21/101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP21/101&p_CveDep=44064&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS","ISEM-AJ-ADQ-LP21/101","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-021-07","ocds-0ud2q6-44064003-021-07","2564914.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO SA DE CV, id=distribuidora-de-equipo-medico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2564914.2","ISEM-AJ-ADQ-LP21/101"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP44/522&p_CveDep=44064&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={type=company}, id=proveddora-nacional-de-material-de-curacion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-044-05-ISEM-AJ-ADQ-LP44/522","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[proveddora-nacional-de-material-de-curacion-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","44064003","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP44/522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP44/522-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP44/522&p_CveDep=44064&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","ISEM-AJ-ADQ-LP44/522","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-044-05","ocds-0ud2q6-44064003-044-05","2513404.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveddora-nacional-de-material-de-curacion-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2513404.82","ISEM-AJ-ADQ-LP44/522"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[I.L. DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP44/350&p_CveDep=44064&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=I.L. DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-044-06-ISEM-AJ-ADQ-LP44/350","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[il-diagnostics-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO Y MOBILIARIO MEDICO Y PARA LABORATORIO._x000D_ (VARIOS HOSPITALES)","[{id=compranet3-1620530467436}]","44064003","EQUIPO Y MOBILIARIO MEDICO Y PARA LABORATORIO._x000D_ (VARIOS HOSPITALES)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP44/350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP44/350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP44/350&p_CveDep=44064&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","EQUIPO Y MOBILIARIO MEDICO Y PARA LABORATORIO._x000D_ (VARIOS HOSPITALES)","ISEM-AJ-ADQ-LP44/350","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-044-06","ocds-0ud2q6-44064003-044-06","2504375.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.L. DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2504375.62","ISEM-AJ-ADQ-LP44/350"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[GRUPO DALYM, SOCIEDAD ANONIMA DE CAPITAL VARIABLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMDASISSERV19408&p_CveDep=44064&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DALYM, SOCIEDAD ANONIMA DE CAPITAL VARIABLE, details={type=company}, id=grupo-dalym-sociedad-anonima-de-capital-variable}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44064001-016-08-ISEMDASISSERV19408","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[grupo-dalym-sociedad-anonima-de-capital-variable]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","PROYECTO PARA ANýLISIS COSTO- BENEFICIO- EFICIENCIA SIMPLIFICADOS Y DICTAMINADOS PARA COMPROMISOS GUBERNAMENTALES (BLOQUE DOS).","[{id=compranet3-1620530467436}]","44064001","PROYECTO PARA ANýLISIS COSTO- BENEFICIO- EFICIENCIA SIMPLIFICADOS Y DICTAMINADOS PARA COMPROMISOS GUBERNAMENTALES (BLOQUE DOS).","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISEMDASISSERV19408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEMDASISSERV19408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMDASISSERV19408&p_CveDep=44064&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","PROYECTO PARA ANýLISIS COSTO- BENEFICIO- EFICIENCIA SIMPLIFICADOS Y DICTAMINADOS PARA COMPROMISOS GUBERNAMENTALES (BLOQUE DOS).","ISEMDASISSERV19408","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064001-016-08","ocds-0ud2q6-44064001-016-08","2488679.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DALYM, SOCIEDAD ANONIMA DE CAPITAL VARIABLE, id=grupo-dalym-sociedad-anonima-de-capital-variable}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2488679.1","ISEMDASISSERV19408"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[CONSTRUCTORA AVIARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMDASISOP21607&p_CveDep=44064&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA AVIARA S.A. DE C.V., details={type=company}, id=constructora-aviara-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44064001-026-07-ISEMDASISOP21607","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[constructora-aviara-sa-de-cv]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","CONCLUSIýN DE LA AMPLIACIýN DEL CENTRO DE SALUD EL ORO, UBICADO EN EL MUNICIPIO DE EL ORO, ESTADO DE MýXICO.","[{id=compranet3-1620530467436}]","44064001","CONCLUSIýN DE LA AMPLIACIýN DEL CENTRO DE SALUD EL ORO, UBICADO EN EL MUNICIPIO DE EL ORO, ESTADO DE MýXICO.","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISEMDASISOP21607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEMDASISOP21607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMDASISOP21607&p_CveDep=44064&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","CONCLUSIýN DE LA AMPLIACIýN DEL CENTRO DE SALUD EL ORO, UBICADO EN EL MUNICIPIO DE EL ORO, ESTADO DE MýXICO.","ISEMDASISOP21607","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064001-026-07","ocds-0ud2q6-44064001-026-07","2477256.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA AVIARA S.A. DE C.V., id=constructora-aviara-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2477256.84","ISEMDASISOP21607"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MACAN REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP41/302&p_CveDep=44064&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MACAN REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=macan-representaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-041-06-ISEM-AJ-ADQ-LP41/302","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[macan-representaciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44064003","EQUIPO DE COMPUTO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP41/302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP41/302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP41/302&p_CveDep=44064&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","EQUIPO DE COMPUTO","ISEM-AJ-ADQ-LP41/302","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-041-06","ocds-0ud2q6-44064003-041-06","2435151.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACAN REPRESENTACIONES, S.A. DE C.V., id=macan-representaciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2435151.8","ISEM-AJ-ADQ-LP41/302"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI6/025-07&p_CveDep=44101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-006-06-ISEM-ADQ-LPI6/025-07","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","44101001","Equipo Mýdico","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPI6/025-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPI6/025-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI6/025-07&p_CveDep=44101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico","ISEM-ADQ-LPI6/025-07","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-006-06","ocds-0ud2q6-44101001-006-06","2430000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2430000","ISEM-ADQ-LPI6/025-07"
