"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=23&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC-059/2009&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-002-09-OC-059/2009","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437023","Gasolina","direct","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","OC-059/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-059/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=23&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC-059/2009&vv_provsino=0}]","Gasolina","OC-059/2009","TELECOMUNICACIONES DE MÉXICO","09437023-002-09","ocds-0ud2q6-09437023-002-09","21989.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21989.1","OC-059/2009"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V., details={type=company}, id=accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-003-05-26","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","Adquisicion de Consumibles de Oficina y de Equipo de Computo","[{id=compranet3-1620530467436}]","9437023","Adquisicion de Consumibles de Oficina y de Equipo de Computo","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","26","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisicion de Consumibles de Oficina y de Equipo de Computo","26","TELECOMUNICACIONES DE MÉXICO","09437023-003-05","ocds-0ud2q6-09437023-003-05","6147.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V., id=accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6147.5","26"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[ALMACEN PAPELERO SALDANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALMACEN PAPELERO SALDANA S.A. DE C.V., details={type=company}, id=almacen-papelero-saldana-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-003-05-28","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[almacen-papelero-saldana-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","Adquisicion de Consumibles de Oficina y de Equipo de Computo","[{id=compranet3-1620530467436}]","9437023","Adquisicion de Consumibles de Oficina y de Equipo de Computo","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisicion de Consumibles de Oficina y de Equipo de Computo","28","TELECOMUNICACIONES DE MÉXICO","09437023-003-05","ocds-0ud2q6-09437023-003-05","50821.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACEN PAPELERO SALDANA S.A. DE C.V., id=almacen-papelero-saldana-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50821.5","28"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[ABASTECEDORA DE OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 47-2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-003-06-PEDIDO 47-2006","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[abastecedora-de-oficinas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","adquisicion Material de Oficina y Materiales y Utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","9437023","adquisicion Material de Oficina y Materiales y Utiles para el procesamiento en equipos y bienes informaticos","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","PEDIDO 47-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 47-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 47-2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","adquisicion Material de Oficina y Materiales y Utiles para el procesamiento en equipos y bienes informaticos","PEDIDO 47-2006","TELECOMUNICACIONES DE MÉXICO","09437023-003-06","ocds-0ud2q6-09437023-003-06","23292.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23292.16","PEDIDO 47-2006"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[PROVEEDORA ESCOLAR Y DE OFICINAS DE NUEVO LEON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 49-2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINAS DE NUEVO LEON S.A. DE C.V., details={type=company}, id=proveedora-escolar-y-de-oficinas-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-003-06-PEDIDO 49-2006","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[proveedora-escolar-y-de-oficinas-de-nuevo-leon-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","adquisicion Material de Oficina y Materiales y Utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","9437023","adquisicion Material de Oficina y Materiales y Utiles para el procesamiento en equipos y bienes informaticos","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","PEDIDO 49-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 49-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 49-2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","adquisicion Material de Oficina y Materiales y Utiles para el procesamiento en equipos y bienes informaticos","PEDIDO 49-2006","TELECOMUNICACIONES DE MÉXICO","09437023-003-06","ocds-0ud2q6-09437023-003-06","11000.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR Y DE OFICINAS DE NUEVO LEON S.A. DE C.V., id=proveedora-escolar-y-de-oficinas-de-nuevo-leon-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000.71","PEDIDO 49-2006"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[EBENEZER PAPELERA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 50-2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EBENEZER PAPELERA, S.A DE C.V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-003-06-PEDIDO 50-2006","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[ebenezer-papelera-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","adquisicion Material de Oficina y Materiales y Utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","9437023","adquisicion Material de Oficina y Materiales y Utiles para el procesamiento en equipos y bienes informaticos","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","PEDIDO 50-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 50-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 50-2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","adquisicion Material de Oficina y Materiales y Utiles para el procesamiento en equipos y bienes informaticos","PEDIDO 50-2006","TELECOMUNICACIONES DE MÉXICO","09437023-003-06","ocds-0ud2q6-09437023-003-06","88397.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBENEZER PAPELERA, S.A DE C.V., id=ebenezer-papelera-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88397.32","PEDIDO 50-2006"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46&p_CveDep=09437&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Estatal Nuevo León","09437023-004-05-46","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[oficentro-de-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","Refacciones y Accesorios para Equipo de Computo","[{id=compranet3-1620530467436}]","9437023","Refacciones y Accesorios para Equipo de Computo","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46&p_CveDep=09437&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Refacciones y Accesorios para Equipo de Computo","46","TELECOMUNICACIONES DE MÉXICO","09437023-004-05","ocds-0ud2q6-09437023-004-05","43528.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43528.33","46"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[PROTECION TECNICA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-002-2003&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTECION TECNICA TOTAL, S.A. DE C.V., details={type=company}, id=protecion-tecnica-total-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-03-TM-GENL-PS-002-2003","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[protecion-tecnica-total-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9437023","Servicio de Vigilancia","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-002-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-GENL-PS-002-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-002-2003&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia","TM-GENL-PS-002-2003","TELECOMUNICACIONES DE MÉXICO","09437023-001-03","ocds-0ud2q6-09437023-001-03","564928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECION TECNICA TOTAL, S.A. DE C.V., id=protecion-tecnica-total-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564928","TM-GENL-PS-002-2003"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[SEGURIDAD Y PROTECCION VILGAR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-002/2005&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGURIDAD Y PROTECCION VILGAR S.A DE C.V., details={type=company}, id=seguridad-y-proteccion-vilgar-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-05-TM-GENL-PS-002/2005","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[seguridad-y-proteccion-vilgar-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","CONTRATACION DE SERVICIOS DE VIGILANCIA PARA GERENCIA Y OFICINAS TELEGRAFICAS EN EL ESTADO DE NUEVO LEON","[{id=compranet3-1620530467436}]","9437023","CONTRATACION DE SERVICIOS DE VIGILANCIA PARA GERENCIA Y OFICINAS TELEGRAFICAS EN EL ESTADO DE NUEVO LEON","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-GENL-PS-002/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-002/2005&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE SERVICIOS DE VIGILANCIA PARA GERENCIA Y OFICINAS TELEGRAFICAS EN EL ESTADO DE NUEVO LEON","TM-GENL-PS-002/2005","TELECOMUNICACIONES DE MÉXICO","09437023-001-05","ocds-0ud2q6-09437023-001-05","202631","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y PROTECCION VILGAR S.A DE C.V., id=seguridad-y-proteccion-vilgar-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202631","TM-GENL-PS-002/2005"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[ABASTECEDORA DE OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-40&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-07-PEDIDO-40","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[abastecedora-de-oficinas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","MATERIAL Y UTILES DE OFICINA Y MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9437023","MATERIAL Y UTILES DE OFICINA Y MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","PEDIDO-40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-40&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIAL Y UTILES DE OFICINA Y MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","PEDIDO-40","TELECOMUNICACIONES DE MÉXICO","09437023-001-07","ocds-0ud2q6-09437023-001-07","119827.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119827.89","PEDIDO-40"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[PROVEEDORA ESCOLAR Y DE OFICINAS DE NUEVO LEON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-42&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINAS DE NUEVO LEON S.A. DE C.V., details={type=company}, id=proveedora-escolar-y-de-oficinas-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-07-PEDIDO-42","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[proveedora-escolar-y-de-oficinas-de-nuevo-leon-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","MATERIAL Y UTILES DE OFICINA Y MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9437023","MATERIAL Y UTILES DE OFICINA Y MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","PEDIDO-42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-42&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIAL Y UTILES DE OFICINA Y MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","PEDIDO-42","TELECOMUNICACIONES DE MÉXICO","09437023-001-07","ocds-0ud2q6-09437023-001-07","72797.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR Y DE OFICINAS DE NUEVO LEON S.A. DE C.V., id=proveedora-escolar-y-de-oficinas-de-nuevo-leon-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72797.85","PEDIDO-42"
