"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2020-09-08T07:17:29.000Z",,"2018-04-01T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DELEGACION ESTATAL DE COAHUILA","FGR",,"complete","[MANUEL JUAREZ MORENO]","https://sites.google.com/site/cnetuc/directorio","ALIMENTOS PREPARADOS PARA PERSONAS DETENIDAS Y PERSONAL ENTREGADOS A DOMICILIO EN LA SEDE DE LA DELEGACION ESTATAL EN COAHUILA EN TORREON, COAH.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=MANUEL JUAREZ MORENO, details={type=person}, id=manuel-juarez-moreno}]",,"MXN","DELEGACION ESTATAL DE COAHUILA","AA-017000027-E6-2019-2017891","[contractTermination]","delegacion-estatal-de-coahuila-fiscalia-general-de-la-republica","[manuel-juarez-moreno]","goods","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","ROBERTO MONTIEL MONRIBOT",,"roberto-montiel-monribot","contract","DELEGACION ESTATAL DE COAHUILA","unidad-compradora","Adquisicion de Alimentos con modalidad de comida para llevar en la Sede Delegacional en Torreón, Coah.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000954","false","Expirado","Adquisicion de Alimentos con modalidad de comida para llevar en la Sede Delegacional en Torreón, Coah.","direct","institution","delegacion-estatal-de-coahuila-fiscalia-general-de-la-republica","DELEGACION ESTATAL DE COAHUILA","delegacion-estatal-de-coahuila-fiscalia-general-de-la-republica","2017891","MX-CPA","MXN","ALIMENTOS PREPARADOS PARA PERSONAS DETENIDAS Y PERSONAL ENTREGADOS A DOMICILIO EN LA SEDE DE LA DELEGACION ESTATAL EN COAHUILA EN TORREON, COAH.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2017891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Adquisición de Alimentos con Modalidad de comida para llevar en Torreon, Coah.","2017891","No se utilizó el Contrato Marco",,"Fiscalía General de la República","2019-12-31T00:00:00.000Z","1874793","ocds-0ud2q6-AA-017000027-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","115000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=MANUEL JUAREZ MORENO, id=manuel-juarez-moreno}]","fiscalia-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","2017891","true"
"2020-09-08T07:17:29.000Z","2019-08-13T13:00:00.000Z",,"Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","FGR",,"complete","[GERLIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Lavandería, Limpieza e Higiene","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698821]","[{identifier={legalName=GERLIM SA DE CV, scheme=RUPC, id=559884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GERLIM SA DE CV, additionalIdentifiers={legalName=GERLIM SA DE CV, scheme=RFC, verified=1, id=GER111101BS0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gerlim-sa-de-cv}]","Nacional","MXN","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","AA-017000019-E2-2018-1778213","[contractTermination]","de-l-estatal-en-el-ed-o-de-me-x-subdelegacion-administrativa-fiscalia-general-de-la-republica","[gerlim-sa-de-cv]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jovanny Levith Camacho Sánchez","2018-12-28T00:00:00.000Z","jovanny-levith-camacho-sanchez","contract","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","unidad-compradora","Servicio de Lavandería, Limpieza e Higiene","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. III","049000969","false","Expirado","Servicio de Lavandería, Limpieza e Higiene","direct","institution","de-l-estatal-en-el-ed-o-de-me-x-subdelegacion-administrativa-fiscalia-general-de-la-republica","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","de-l-estatal-en-el-ed-o-de-me-x-subdelegacion-administrativa-fiscalia-general-de-la-republica","1778213","MX-CPA","MXN","Servicio de Lavandería, Limpieza e Higiene","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1778213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698821}]","Servicio de Lavandería, Limpieza e Higiene","1778213","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2019-03-31T00:00:00.000Z","1666738","ocds-0ud2q6-AA-017000019-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","3024000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=GERLIM SA DE CV, id=gerlim-sa-de-cv}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3024000","1778213","true"
"2020-09-08T07:17:29.000Z","2019-11-14T18:24:00.000Z",,"Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","FGR",,"complete","[GRUPO RELISSA SERVICIOS CORPORATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Lavandería, Limpieza e Higiene para las instalaciones de la Fiscalía General de la Republica en el Estado de México","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767926]","[{identifier={legalName=GRUPO RELISSA SERVICIOS CORPORATIVOS SA DE CV, scheme=RUPC, id=683978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RELISSA SERVICIOS CORPORATIVOS SA DE CV, additionalIdentifiers={legalName=GRUPO RELISSA SERVICIOS CORPORATIVOS SA DE CV, scheme=RFC, verified=1, id=GRS171018375}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-relissa-servicios-corporativos-sa-de-cv}]","Nacional","MXN","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","AA-017000019-E22-2019-2200615","[contractTermination]","de-l-estatal-en-el-ed-o-de-me-x-subdelegacion-administrativa-fiscalia-general-de-la-republica","[grupo-relissa-servicios-corporativos-sa-de-cv]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jovanny Levith Camacho Sánchez","2019-04-01T11:00:00.000Z","jovanny-levith-camacho-sanchez","contract","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","unidad-compradora","Servicio de Lavandería, Limpieza e Higiene","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000969","false","Expirado","Servicio de Lavandería, Limpieza e Higiene","direct","institution","de-l-estatal-en-el-ed-o-de-me-x-subdelegacion-administrativa-fiscalia-general-de-la-republica","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","de-l-estatal-en-el-ed-o-de-me-x-subdelegacion-administrativa-fiscalia-general-de-la-republica","2200615","MX-CPA","MXN","Servicio de Lavandería, Limpieza e Higiene para las instalaciones de la Fiscalía General de la Republica en el Estado de México","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767926}]","Servicio de Lavandería, Limpieza e Higiene","2200615","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2019-12-31T00:00:00.000Z","2022817","ocds-0ud2q6-AA-017000019-E22-2019","false","[{}]","05. Adjudicación Directa LAASSP","64800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=GRUPO RELISSA SERVICIOS CORPORATIVOS SA DE CV, id=grupo-relissa-servicios-corporativos-sa-de-cv}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64800","2200615",
"2020-09-08T07:17:29.000Z","2019-11-27T10:55:00.000Z",,"Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","FGR",,"complete","[servicios industriales e institucionales s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Seguridad y Vigilancia para las instalaciones del Hangar de la Fiscalía General de la Republica en el Estado de México","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1773175]","[{address={countryName=México}, roles=supplier, name=servicios industriales e institucionales s.a. de c.v., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","AA-017000019-E24-2019-2207085","[contractTermination]","de-l-estatal-en-el-ed-o-de-me-x-subdelegacion-administrativa-fiscalia-general-de-la-republica","[servicios-industriales-e-institucionales-sa-de-cv]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jovanny Levith Camacho Sánchez","2019-01-01T10:00:00.000Z","jovanny-levith-camacho-sanchez","contract","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. III","049000969","false","Expirado","Servicio de Seguridad y Vigilancia","direct","institution","de-l-estatal-en-el-ed-o-de-me-x-subdelegacion-administrativa-fiscalia-general-de-la-republica","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","de-l-estatal-en-el-ed-o-de-me-x-subdelegacion-administrativa-fiscalia-general-de-la-republica","2207085","MX-CPA","MXN","Servicio de Seguridad y Vigilancia para las instalaciones del Hangar de la Fiscalía General de la Republica en el Estado de México","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2207085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1773175}]","Servicio de Seguridad y Vigilancia","2207085","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2019-02-27T00:00:00.000Z","2028701","ocds-0ud2q6-AA-017000019-E24-2019","false","[{}]","05. Adjudicación Directa LAASSP","121345.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=servicios industriales e institucionales s.a. de c.v., id=servicios-industriales-e-institucionales-sa-de-cv}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121345.29","2207085",
"2020-09-08T07:17:29.000Z","2019-11-29T16:44:00.000Z",,"Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","FGR",,"complete","[ALPHA PROTECCION PATRIMONIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATO PARA LA PRESTACION DEL “SERVICIO DE VIGILANCIA DE LA FISCALÍA GENERAL DE LA REPÚBLICA, DELEGACION ESTATAL EN EL ESTADO DE MÉXICO”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776229]","[{address={countryName=México}, roles=supplier, name=ALPHA PROTECCION PATRIMONIAL SA DE CV, additionalIdentifiers={legalName=ALPHA PROTECCION PATRIMONIAL SA DE CV, scheme=RFC, verified=1, id=APP1405304Y5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alpha-proteccion-patrimonial-sa-de-cv}]","Nacional","MXN","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","AA-017000019-E25-2019-2211117","[contractTermination]","de-l-estatal-en-el-ed-o-de-me-x-subdelegacion-administrativa-fiscalia-general-de-la-republica","[alpha-proteccion-patrimonial-sa-de-cv]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jovanny Levith Camacho Sánchez","2019-10-31T00:00:00.000Z","jovanny-levith-camacho-sanchez","contract","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000969","false","Expirado","Servicio de Seguridad y Vigilancia","direct","institution","de-l-estatal-en-el-ed-o-de-me-x-subdelegacion-administrativa-fiscalia-general-de-la-republica","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","de-l-estatal-en-el-ed-o-de-me-x-subdelegacion-administrativa-fiscalia-general-de-la-republica","2211117","MX-CPA","MXN","CONTRATO PARA LA PRESTACION DEL “SERVICIO DE VIGILANCIA DE LA FISCALÍA GENERAL DE LA REPÚBLICA, DELEGACION ESTATAL EN EL ESTADO DE MÉXICO”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2211117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776229}]","Servicio de Seguridad y Vigilancia","2211117","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2019-12-31T00:00:00.000Z","2032313","ocds-0ud2q6-AA-017000019-E25-2019","false","[{}]","05. Adjudicación Directa LAASSP","83750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=ALPHA PROTECCION PATRIMONIAL SA DE CV, id=alpha-proteccion-patrimonial-sa-de-cv}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83750","2211117",
"2020-09-08T07:17:29.000Z",,"2019-01-04T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-04T00:00:00.000Z","México","DELEGACION ESTATAL DE COAHUILA","FGR",,"complete","[AEROVIAS DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Reservación y Expedición de Boletos de Avión","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]",,"MXN","DELEGACION ESTATAL DE COAHUILA","AA-017000027-E9-2019-2083134","[contractTermination]","delegacion-estatal-de-coahuila-fiscalia-general-de-la-republica","[aerovias-de-mexico-sa-de-cv]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","ROBERTO MONTIEL MONRIBOT",,"roberto-montiel-monribot","contract","DELEGACION ESTATAL DE COAHUILA","unidad-compradora","Servicio de Reservación y Expedición de Boletos de Avión","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","049000954","false","Expirado","Servicio de Reservación y Expedición de Boletos de Avión","direct","institution","delegacion-estatal-de-coahuila-fiscalia-general-de-la-republica","DELEGACION ESTATAL DE COAHUILA","delegacion-estatal-de-coahuila-fiscalia-general-de-la-republica","2083134","MX-CPA","MXN","Servicio de Reservación y Expedición de Boletos de Avión","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2083134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Servicio de Reservación y Expedición de Boletos de Avión","2083134","No se utilizó el Contrato Marco",,"Fiscalía General de la República","2019-12-31T00:00:00.000Z","1926227","ocds-0ud2q6-AA-017000027-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","1724137",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=AEROVIAS DE MEXICO,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137","2083134",
"2020-09-08T07:17:29.000Z","2019-05-15T17:06:00.000Z",,"Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Delegación Estatal en San Luis Potosí","FGR",,"complete","[BEBIDAS PURIFICADAS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON Y BOTELLINES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669002]","[{address={countryName=México}, roles=supplier, name=BEBIDAS PURIFICADAS S. DE R.L. DE C.V., details={type=company}, id=bebidas-purificadas-s-de-rl-de-cv}]","Nacional","MXN","Delegación Estatal en San Luis Potosí","AA-017000029-E5-2019-2067463","[contractTermination]","delegacion-estatal-en-san-luis-potosi-fiscalia-general-de-la-republica","[bebidas-purificadas-s-de-rl-de-cv]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Myrna Castro Flores","2019-01-02T09:00:00.000Z","myrna-castro-flores","contract","Delegación Estatal en San Luis Potosí","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON Y BOTELLINES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo quinto","049000953","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON Y BOTELLINES","direct","institution","delegacion-estatal-en-san-luis-potosi-fiscalia-general-de-la-republica","Delegación Estatal en San Luis Potosí","delegacion-estatal-en-san-luis-potosi-fiscalia-general-de-la-republica","2067463","MX-CPA","MXN","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON Y BOTELLINES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2067463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669002}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON Y BOTELLINES","2067463","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2019-12-31T00:00:00.000Z","1914462","ocds-0ud2q6-AA-017000029-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","77586.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=BEBIDAS PURIFICADAS S. DE R.L. DE C.V., id=bebidas-purificadas-s-de-rl-de-cv}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.2","2067463",
"2020-05-12T10:17:54.000Z","2019-07-03T11:19:00.000Z",,"Fiscalía General de la República","AD","es","[{id=compranet}]","2019-04-12T00:00:00.000Z","México","Delegación Estatal en San Luis Potosí","FGR",,"complete","[VEILIGHEID DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA EN EL EDIFICIO DE LA SEDE Y SUBSEDES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1693443]","[{identifier={legalName=VEILIGHEID DEL CENTRO SA DE CV, scheme=RUPC, id=509675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEILIGHEID DEL CENTRO SA DE CV, additionalIdentifiers={legalName=VEILIGHEID DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=VCE151009I47}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veiligheid-del-centro-sa-de-cv}]","Nacional","MXN","Delegación Estatal en San Luis Potosí","AA-017000029-E7-2019-2100674","[contractTermination]","delegacion-estatal-en-san-luis-potosi-fiscalia-general-de-la-republica","[veiligheid-del-centro-sa-de-cv]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Myrna Castro Flores","2019-04-12T07:00:00.000Z","myrna-castro-flores","contract","Delegación Estatal en San Luis Potosí","unidad-compradora","SERVICIO DE VIGILANCIA EN EL EDIFICIO DE LA SEDE Y SUBSEDES","[{id=compranet-1589303064460}]","Art. 41 fr. IV","049000953","false","Expirado","SERVICIO DE VIGILANCIA EN EL EDIFICIO DE LA SEDE Y SUBSEDES","direct","institution","delegacion-estatal-en-san-luis-potosi-fiscalia-general-de-la-republica","Delegación Estatal en San Luis Potosí","delegacion-estatal-en-san-luis-potosi-fiscalia-general-de-la-republica","2100674","MX-CPA","MXN","SERVICIO DE VIGILANCIA EN EL EDIFICIO DE LA SEDE Y SUBSEDES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2100674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1693443}]","SERVICIO DE VIGILANCIA EN EL EDIFICIO DE LA SEDE Y SUBSEDES","2100674","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2019-12-31T00:00:00.000Z","1941407","ocds-0ud2q6-AA-017000029-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","64800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=VEILIGHEID DEL CENTRO SA DE CV, id=veiligheid-del-centro-sa-de-cv}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64800","2100674",
"2020-09-10T12:55:01.000Z","2020-01-15T16:34:00.000Z","2020-01-02T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-02T00:00:00.000Z","México","PGRZACATECAS","FGR",,"complete","[MARIA HUERTA PEREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791673]","[{identifier={legalName=MARIA HUERTA PEREZ, scheme=RUPC, id=19696, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA HUERTA PEREZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-huerta-perez}]","Nacional","MXN","PGRZACATECAS","AA-017000022-E1-2020-2236948","[contractTermination]","pgrzacatecas-fiscalia-general-de-la-republica","[maria-huerta-perez]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","JAQUELINE LAMAS VEYNA","2020-01-02T09:00:00.000Z","jaqueline-lamas-veyna","contract","PGRZACATECAS","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000959","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","pgrzacatecas-fiscalia-general-de-la-republica","PGRZACATECAS","pgrzacatecas-fiscalia-general-de-la-republica","2236948","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2236948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791673}]","SERVICIO DE LIMPIEZA","2236948","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2020-03-10T00:00:00.000Z","2049441","ocds-0ud2q6-AA-017000022-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","71166.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=MARIA HUERTA PEREZ, id=maria-huerta-perez}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71166.67","2236948",
"2020-09-08T07:17:29.000Z","2019-03-05T15:00:00.000Z","2019-02-28T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Subdelegación Administrativa de la Delegación Estatal en Veracruz","FGR",,"complete","[BEBIDAS PURIFICADAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE AGUA EMBOTELLADA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630309]","[{identifier={legalName=BEBIDAS PURIFICADAS S DE RL DE CV, scheme=RUPC, id=627389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEBIDAS PURIFICADAS S DE RL DE CV, additionalIdentifiers={legalName=BEBIDAS PURIFICADAS S DE RL DE CV, scheme=RFC, verified=1, id=BPU7901018D4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bebidas-purificadas-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa de la Delegación Estatal en Veracruz","AA-017000033-E13-2019-2013191","[contractTermination]","subdelegacion-administrativa-de-la-delegacion-estatal-en-veracruz-fiscalia-general-de-la-republica","[bebidas-purificadas-s-de-rl-de-cv]","goods","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Sheila Irasema Saldaña Hernández","2019-03-01T15:00:00.000Z","sheila-irasema-saldana-hernandez","contract","Subdelegación Administrativa de la Delegación Estatal en Veracruz","unidad-compradora","ADQUISICIÓN DE AGUA EMBOTELLADA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000968","false","Expirado","ADQUISICIÓN DE AGUA EMBOTELLADA","direct","institution","subdelegacion-administrativa-de-la-delegacion-estatal-en-veracruz-fiscalia-general-de-la-republica","Subdelegación Administrativa de la Delegación Estatal en Veracruz","subdelegacion-administrativa-de-la-delegacion-estatal-en-veracruz-fiscalia-general-de-la-republica","2013191","MX-CPA","MXN","ADQUISICIÓN DE AGUA EMBOTELLADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2013191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630309}]","ADQUISICIÓN DE AGUA EMBOTELLADA","2013191","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2020-01-31T00:00:00.000Z","1871315","ocds-0ud2q6-AA-017000033-E13-2019","false","[{}]","05. Adjudicación Directa LAASSP","86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=BEBIDAS PURIFICADAS S DE RL DE CV, id=bebidas-purificadas-s-de-rl-de-cv}]","fiscalia-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86","2013191","true"
