"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-08T08:04:29.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000084-0000800001]","[{identifier={scheme=Registro Nacional, id=3101214529, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA ESCUELA MONTE RREY San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fex-formularios-exclusivos-sociedad-anonima}]","1000300","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000084-0000800001-432018012800086","[contract]","radiografica-costarricense-sociedad-anonima","[fex-formularios-exclusivos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rollos de Papel Térmico Blanco (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800086",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000084-0000800001}]","432018012800086",,"2018PP-000084-0000800001","ocds-rwubve-2018PP-000084-0000800001",,"[BIENES]","473809","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, id=fex-formularios-exclusivos-sociedad-anonima}]",,"1000300","https://www.sicop.go.cr/index.jsp","buyer","473809","432018012800086","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-23T07:26:19.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000085-0000800001]","[{identifier={scheme=Registro Nacional, id=3101305945, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Mts Este Novacentro Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poltronieri-&-compania-sociedad-anonima}]","1200000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000085-0000800001-432018012800096","[contract]","radiografica-costarricense-sociedad-anonima","[poltronieri-&-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sillas Ergonómicas (Escasa cuantía )","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800096",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000085-0000800001}]","432018012800096",,"2018PP-000085-0000800001","ocds-rwubve-2018PP-000085-0000800001",,"[BIENES]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, id=poltronieri-&-compania-sociedad-anonima}]",,"1200000","https://www.sicop.go.cr/index.jsp","buyer","847500","432018012800096","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-23T07:27:35.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000086-0000800001]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","900000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000086-0000800001-432018012800097","[contract]","radiografica-costarricense-sociedad-anonima","[amoblamientos-fantini-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Casilleros de 16 espacios de 120 x40x160 cm (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800097",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000086-0000800001}]","432018012800097",,"2018PP-000086-0000800001","ocds-rwubve-2018PP-000086-0000800001",,"[BIENES]","886279.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]",,"900000","https://www.sicop.go.cr/index.jsp","buyer","886279.34","432018012800097","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-17T08:46:20.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000087-0000800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","122000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000087-0000800001-432018012800089","[contract]","radiografica-costarricense-sociedad-anonima","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Infraestructura y Acondicionamiento para la Tienda Kölbi Multicentro (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800089",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000087-0000800001}]","432018012800089",,"2018PP-000087-0000800001","ocds-rwubve-2018PP-000087-0000800001",,"[BIENES/SERVICIOS]","118950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]",,"122000000","https://www.sicop.go.cr/index.jsp","buyer","118950000","432018012800089",,,,,,,,
"2021-11-28T01:44:21.000Z","567.61207","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-30T13:50:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","5750","complete","[LUCASPANI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000088-0000800001]","[{identifier={scheme=Registro Nacional, id=3101532655, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 150 mts oeste Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUCASPANI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lucaspani-sociedad-anonima}]","3263769.4","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000088-0000800001-432018012800081","[contract]","radiografica-costarricense-sociedad-anonima","[lucaspani-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de confección e instalación de rótulos y viniles adhesivos (EC)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800081","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000088-0000800001}]","432018012800081",,"2018PP-000088-0000800001","ocds-rwubve-2018PP-000088-0000800001","5750","[SERVICIOS]","2936194","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUCASPANI SOCIEDAD ANONIMA, id=lucaspani-sociedad-anonima}]","567.61207","3263769.4","https://www.sicop.go.cr/index.jsp","buyer","2936194","432018012800081","true",,,,,,,
"2021-11-28T01:44:21.000Z","566.182038","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-23T07:24:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","164999.99","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000089-0000800001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","9.342003061E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000089-0000800001-432018012800094","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para la Red Metro-ETh.-ALU-Nokia (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800094","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000089-0000800001}]","432018012800094",,"2018PP-000089-0000800001","ocds-rwubve-2018PP-000089-0000800001","164999.99","[BIENES]","8.92078797E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","566.182038","9.342003061E7","https://www.sicop.go.cr/index.jsp","buyer","8.92078797E7","432018012800094","true","566.182038","566.182038","USD","USD","157560.42","157560.42",
"2021-11-28T01:44:21.000Z","566.774672","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-09T08:50:26.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","23000","complete","[CONVERTEL CR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000090-0000800001]","[{identifier={scheme=Registro Nacional, id=3101022894, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros al este del CFIA, Edificio INTUS - Mutualidad CFIA, 3er piso. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONVERTEL CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=convertel-cr-sociedad-anonima}]","1.303581746E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000090-0000800001-432018012800088","[contract]","radiografica-costarricense-sociedad-anonima","[convertel-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de rectificación modular para corriente directa en -48 Vdc- (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800088","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000090-0000800001}]","432018012800088","2018-12-09T08:50:26.000Z","2018PP-000090-0000800001","ocds-rwubve-2018PP-000090-0000800001","23000","[BIENES]","1.145454446E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONVERTEL CR SOCIEDAD ANONIMA, id=convertel-cr-sociedad-anonima}]","566.774672","1.303581746E7","https://www.sicop.go.cr/index.jsp","buyer","1.145454446E7","432018012800088","true","566.774672","566.774672","USD","USD","20210.05","20210.05",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-21T08:14:15.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000091-0000800001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","50128000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000091-0000800001-432018012800092","[contract]","radiografica-costarricense-sociedad-anonima","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios publicitarios diversos SINART Ley N° 8346 (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800092",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000091-0000800001}]","432018012800092",,"2018PP-000091-0000800001","ocds-rwubve-2018PP-000091-0000800001",,"[BIENES/SERVICIOS]","50128000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]",,"50128000","https://www.sicop.go.cr/index.jsp","buyer","50128000","432018012800092","true",,,,,,,
"2021-11-28T01:44:21.000Z","567.389195","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-20T15:03:42.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","15000","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000092-0000800001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","8510837.92","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000092-0000800001-432018012800093","[contract]","radiografica-costarricense-sociedad-anonima","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Análisis de Vulnerabilidad sobre la infraestructura del sitio alterno del TSE (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800093","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000092-0000800001}]","432018012800093","2018-09-20T15:03:42.000Z","2018PP-000092-0000800001","ocds-rwubve-2018PP-000092-0000800001","15000","[SERVICIOS]","3943354.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","567.389195","8510837.92","https://www.sicop.go.cr/index.jsp","buyer","3943354.91","432018012800093","true","567.389195","567.389195","USD","USD","6950","6950",
"2021-11-28T01:44:21.000Z","566.853706","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-16T09:05:32.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","6500","complete","[VAPOR Y ENFRIAMIENTO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000093-0000800001]","[{identifier={scheme=Registro Nacional, id=3101176992, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apartado Postal 964-1007 Centro Colón Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VAPOR Y ENFRIAMIENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vapor-y-enfriamiento-sociedad-anonima}]","3684549.09","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000093-0000800001-432018012800090","[contract]","radiografica-costarricense-sociedad-anonima","[vapor-y-enfriamiento-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tratamiento integral balanceado anual para el agua de las torres de enfriamiento. Escasa cuantía.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800090","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000093-0000800001}]","432018012800090","2019-08-16T09:05:32.000Z","2018PP-000093-0000800001","ocds-rwubve-2018PP-000093-0000800001","6500","[BIENES/SERVICIOS]","3471111.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VAPOR Y ENFRIAMIENTO SOCIEDAD ANONIMA, id=vapor-y-enfriamiento-sociedad-anonima}]","566.853706","3684549.09","https://www.sicop.go.cr/index.jsp","buyer","3471111.66","432018012800090",,"566.853706","566.853706","USD","USD","6123.47","6123.47",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-10T14:35:21.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000094-0000800001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","300000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000094-0000800001-432018012800106","[contract]","radiografica-costarricense-sociedad-anonima","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Amperímetro de Gancho y Caja de Herramientas(Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800106",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000094-0000800001}]","432018012800106",,"2018PP-000094-0000800001","ocds-rwubve-2018PP-000094-0000800001",,"[BIENES]","282865.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"300000","https://www.sicop.go.cr/index.jsp","buyer","282865.49","432018012800106","true","583.109992","583.109992","USD","USD","485.098","485.098",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-10T14:34:43.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[INVOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000094-0000800001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","300000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000094-0000800001-432018012800105","[contract]","radiografica-costarricense-sociedad-anonima","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Amperímetro de Gancho y Caja de Herramientas(Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800105",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000094-0000800001}]","432018012800105",,"2018PP-000094-0000800001","ocds-rwubve-2018PP-000094-0000800001",,"[BIENES]","338435","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]",,"300000","https://www.sicop.go.cr/index.jsp","buyer","338435","432018012800105","true",,,,,,,
