"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-07-03T10:23:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-26T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[MIGUEL ANGEL VIVEROS SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131162]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL VIVEROS SANTIAGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-viveros-santiago}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N104-2012-269256","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[miguel-angel-viveros-santiago]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-07-10T15:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","PROFESOR DE EDUCACIÓN FISICA CENDI MINATITLAN","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","PROFESOR DE EDUCACIÓN FISICA CENDI MINATITLAN","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","269256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131162}]","PROFESOR DE EDUCACION FISICA PARA EL CENDI MINATITLAN","269256","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","210605","ocds-0ud2q6-AA-018T4I021-N104-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MIGUEL ANGEL VIVEROS SANTIAGO, id=miguel-angel-viveros-santiago}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136.57","269256",
"2019-11-08T17:40:02.000Z","2012-07-07T13:34:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[COMPAÑIA PROVEEDORA CONSTRUCTORA Y ELECTRONICA EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133344]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA PROVEEDORA CONSTRUCTORA Y ELECTRONICA EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-proveedora-constructora-y-electronica-en-general-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N105-2012-179978","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[compania-proveedora-constructora-y-electronica-en-general-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-07-16T11:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ANALIZADORES DE SIST. DE COMUNICACIONES","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ANALIZADORES DE SIST. DE COMUNICACIONES","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","179978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133344}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ANALIZADORES DE SIST. DE COMUNICACIONES","179978","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","212482","ocds-0ud2q6-AA-018T4I021-N105-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2453000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMPAÑIA PROVEEDORA CONSTRUCTORA Y ELECTRONICA EN GENERAL SA DE CV, id=compania-proveedora-constructora-y-electronica-en-general-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2453000","179978",
"2019-11-08T17:40:02.000Z","2012-07-09T09:58:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[GRUPO KAHLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133447]","[{address={countryName=México}, roles=supplier, name=GRUPO KAHLI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-kahli-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N107-2012-820215","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[grupo-kahli-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-07-12T08:30:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","COMPRA DE PERSIANAS","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","COMPRA DE PERSIANAS","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","820215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133447}]","COMPRA DE PERSIANAS","820215","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-08-03T00:00:00.000Z","213986","ocds-0ud2q6-AA-018T4I021-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99705.117","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO KAHLI SA DE CV, id=grupo-kahli-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99705.117","820215",
"2019-11-08T17:40:02.000Z","2012-02-23T19:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[FABIANA ELVIRA SANCHEZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89690]","[{address={countryName=México}, roles=supplier, name=FABIANA ELVIRA SANCHEZ MARIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fabiana-elvira-sanchez-marin}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N11-2012-440551","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[fabiana-elvira-sanchez-marin]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-02-27T16:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","Servicio de Baile Clásico y Contemporáneo en el CIFA de Minatitlan, Ver.","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","Servicio de Baile Clásico y Contemporáneo en el CIFA de Minatitlan, Ver.","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","440551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89690}]","SERVICIO INFORMATICA CIFA MINATITLAN","440551","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","146104","ocds-0ud2q6-AA-018T4I021-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FABIANA ELVIRA SANCHEZ MARIN, id=fabiana-elvira-sanchez-marin}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","440551",
"2019-01-24T01:18:06.000Z","2013-02-06T17:53:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-14T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[LUIS GREGORIO SEVILLA MORAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573733]","[{address={countryName=México}, roles=supplier, name=LUIS GREGORIO SEVILLA MORAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-gregorio-sevilla-moran}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N11-2013-294371","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[luis-gregorio-sevilla-moran]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-02-12T10:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","Artes Marciales","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","Artes Marciales","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","294371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573733}]","ARTES MARCIALES CIFA MINATITLAN","294371","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-06-08T00:00:00.000Z","338808","ocds-0ud2q6-AA-018T4I021-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LUIS GREGORIO SEVILLA MORAN, id=luis-gregorio-sevilla-moran}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","294371",
"2019-11-08T17:40:02.000Z","2012-07-12T21:11:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[ADECUACIONES, CONSTRUCCIONES Y SUMINISTROS DE SALINA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136924]","[{address={countryName=México}, roles=supplier, name=ADECUACIONES, CONSTRUCCIONES Y SUMINISTROS DE SALINA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adecuaciones-construcciones-y-suministros-de-salina-cruz-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N111-2012-179921","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[adecuaciones-construcciones-y-suministros-de-salina-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-07-23T15:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","MANTENIMIENTO VEHICULAR AREA SALINA CRUZ","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","MANTENIMIENTO VEHICULAR AREA SALINA CRUZ","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","179921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136924}]","MANTENIMIENTO VEHICULAR AREA SALINA CRUZ","179921","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","215111","ocds-0ud2q6-AA-018T4I021-N111-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1181170","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADECUACIONES, CONSTRUCCIONES Y SUMINISTROS DE SALINA CRUZ SA DE CV, id=adecuaciones-construcciones-y-suministros-de-salina-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1181170","179921",
"2019-11-08T17:40:02.000Z","2012-07-11T18:17:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-26T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[EDIFICACIONES PROYECTOS DE INGENIERIA Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135557]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES PROYECTOS DE INGENIERIA Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificaciones-proyectos-de-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N112-2012-269239","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[edificaciones-proyectos-de-ingenieria-y-consultoria-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-07-17T10:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","LAVADO, DESINFECT. Y PLANCHADO","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","LAVADO, DESINFECT. Y PLANCHADO","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","269239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135557}]","LAVADO PLANCHADO Y DESINFECTADO DE ROPA PARA EL CENDI PEMEX SALINA CRUZ","269239","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","215391","ocds-0ud2q6-AA-018T4I021-N112-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","508786.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDIFICACIONES PROYECTOS DE INGENIERIA Y CONSULTORIA SA DE CV, id=edificaciones-proyectos-de-ingenieria-y-consultoria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","508786.4","269239",
"2019-01-24T01:18:06.000Z","2013-11-20T16:18:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[SISTEMAS INTEGRADOS EN PRODUCCIONES Y COMUNICACIONES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574514]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRADOS EN PRODUCCIONES Y COMUNICACIONES SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-integrados-en-producciones-y-comunicaciones-sa}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N112-2013-424230","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[sistemas-integrados-en-producciones-y-comunicaciones-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-11-22T13:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","CIRCUITO CERRADO DE TV Y VOCEO","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","CIRCUITO CERRADO DE TV Y VOCEO","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","424230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574514}]","SIST.CIRCUITO CERRADO TELE.Y SIST.VOCEO EDIFICIO LLAVE S TERCER PROCEDIMIENTO","424230","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-13T00:00:00.000Z","503908","ocds-0ud2q6-AA-018T4I021-N112-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95017","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS INTEGRADOS EN PRODUCCIONES Y COMUNICACIONES SA, id=sistemas-integrados-en-producciones-y-comunicaciones-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95017","424230",
"2019-11-08T17:40:02.000Z","2012-03-01T21:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[LEANDRA JUDITH TREJO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92021]","[{address={countryName=México}, roles=supplier, name=LEANDRA JUDITH TREJO CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leandra-judith-trejo-castillo}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N47-2012-438511","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[leandra-judith-trejo-castillo]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-03-06T16:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","Servicio de Artes Marciales CIFA Salina Cruz, Oax.","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","Servicio de Artes Marciales CIFA Salina Cruz, Oax.","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","438511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92021}]","MAESTRO DE ARTES MARCIALES CIFA SALINA CRUZ","438511","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","150211","ocds-0ud2q6-AA-018T4I021-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LEANDRA JUDITH TREJO CASTILLO, id=leandra-judith-trejo-castillo}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","438511",
"2019-01-24T01:18:06.000Z","2013-02-12T17:53:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[MARIA DE JESUS VAZQUEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570610]","[{address={countryName=México}, roles=supplier, name=MARIA DE JESUS VAZQUEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-jesus-vazquez-chavez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N47-2013-327219","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[maria-de-jesus-vazquez-chavez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-02-14T10:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","Encargado de Servicios Diversos","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","Encargado de Servicios Diversos","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","327219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570610}]","ENCARGADA DE SERVICIOS DIVERSOS","327219","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-05-28T00:00:00.000Z","343891","ocds-0ud2q6-AA-018T4I021-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIA DE JESUS VAZQUEZ CHAVEZ, id=maria-de-jesus-vazquez-chavez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","327219",
