"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422039033&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-09-422039033","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-de-ingenieria-y-control-avanzado-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisición de Equipos de Laboratorio para el Complejo Operativo Cayo Arcas y FSO Ta' Kuntah.","[{id=compranet3-1620530467436}]","18575044","Adquisición de Equipos de Laboratorio para el Complejo Operativo Cayo Arcas y FSO Ta' Kuntah.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422039033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422039033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422039033&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipos de Laboratorio para el Complejo Operativo Cayo Arcas y FSO Ta' Kuntah.","422039033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-09","ocds-0ud2q6-18575044-006-09","625772.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625772.88","422039033"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ACADEMIA MEXICANA DE AUDITORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422030800&vv_provsino=0]","[{roles=supplier, name=ACADEMIA MEXICANA DE AUDITORIA, details={type=company}, id=academia-mexicana-de-auditoria}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-10-422030800","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[academia-mexicana-de-auditoria]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18575044","CONTRATACION DE LOS SERVICIOS DE TESTIGO SOCIAL","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422030800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422030800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422030800&vv_provsino=0}]","Adquisiciýn de artýculos para maniobras: equipo de embarque y desembarque de personal.","422030800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-10","ocds-0ud2q6-18575044-006-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACADEMIA MEXICANA DE AUDITORIA, id=academia-mexicana-de-auditoria}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","422030800"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO MARSAN DE MEXICO,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422160601&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MARSAN DE MEXICO,S.A DE C.V, details={type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-10-422160601","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-marsan-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de artýculos para maniobras: equipo de embarque y desembarque de personal.","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de artýculos para maniobras: equipo de embarque y desembarque de personal.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422160601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422160601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422160601&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de artýculos para maniobras: equipo de embarque y desembarque de personal.","422160601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-10","ocds-0ud2q6-18575044-006-10","8500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARSAN DE MEXICO,S.A DE C.V, id=grupo-marsan-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500000","422160601"
"2021-05-09T03:21:07.000Z","2011-03-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-23T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[OSVALDO SANCHEZ MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=422061002&vv_provsino=0]","[{roles=supplier, name=OSVALDO SANCHEZ MANCILLA, details={type=person}, id=osvaldo-sanchez-mancilla}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-11-422061002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[osvaldo-sanchez-mancilla]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","LETRERO SEÑALIZACION","[{id=compranet3-1620530467436}]","18575044","LETRERO SEÑALIZACION","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422061002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422061002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=422061002&vv_provsino=0}]","LETRERO SEÑALIZACION","422061002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-11","ocds-0ud2q6-18575044-006-11","3461800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSVALDO SANCHEZ MANCILLA, id=osvaldo-sanchez-mancilla}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3461800","422061002"
"2021-05-09T03:21:07.000Z","2002-04-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-22T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[OCM INSTRUMENTOS Y REACTIVOS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0008&vv_provsino=0]","[{roles=supplier, name=OCM INSTRUMENTOS Y REACTIVOS S.A., details={type=company}, id=ocm-instrumentos-y-reactivos-sa}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-007-02-RMNE-41-250-2-0008","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ocm-instrumentos-y-reactivos-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","MATERIAL Y RAECTIVOS PARA LABORATORIO","[{id=compranet3-1620530467436}]","18575044","MATERIAL Y RAECTIVOS PARA LABORATORIO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-0008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-0008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0008&vv_provsino=0}]","PEDIDO ABIERTO PARA EL SUMINISTRO DE ESPARRAGOS DE ALEACION","RMNE-41-250-2-0008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-007-02","ocds-0ud2q6-18575044-007-02","59265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCM INSTRUMENTOS Y REACTIVOS S.A., id=ocm-instrumentos-y-reactivos-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59265","RMNE-41-250-2-0008"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-4011&p_CveDep=18575&p_CveUni=044&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-007-02-RMNE-41-250-2-4011","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[industrias-auge-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","PEDIDO ABIERTO PARA EL SUMINISTRO DE ESPARRAGOS DE ALEACION","[{id=compranet3-1620530467436}]","18575044","PEDIDO ABIERTO PARA EL SUMINISTRO DE ESPARRAGOS DE ALEACION","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-4011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-4011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-4011&p_CveDep=18575&p_CveUni=044&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","PEDIDO ABIERTO PARA EL SUMINISTRO DE ESPARRAGOS DE ALEACION","RMNE-41-250-2-4011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-007-02","ocds-0ud2q6-18575044-007-02","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","RMNE-41-250-2-4011"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0117&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-007-03-RMNE-41-250-2-0117","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","TAPETE DIELECTRICO","[{id=compranet3-1620530467436}]","18575044","TAPETE DIELECTRICO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-0117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-0117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0117&vv_provsino=0}]","Contrato Abierto para el Suministro de Papeleria y Articulos de Ofisina","RMNE-41-250-2-0117","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-007-03","ocds-0ud2q6-18575044-007-03","6304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6304","RMNE-41-250-2-0117"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LETRAISLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25034013&p_CveDep=18575&p_CveUni=044&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LETRAISLA S.A. DE C.V., details={type=company}, id=letraisla-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-007-03-25034013","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[letraisla-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Contrato Abierto para el Suministro de Papeleria y Articulos de Ofisina","[{id=compranet3-1620530467436}]","18575044","Contrato Abierto para el Suministro de Papeleria y Articulos de Ofisina","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","25034013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25034013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25034013&p_CveDep=18575&p_CveUni=044&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Contrato Abierto para el Suministro de Papeleria y Articulos de Ofisina","25034013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-007-03","ocds-0ud2q6-18575044-007-03","1160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETRAISLA S.A. DE C.V., id=letraisla-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160000","25034013"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COMPUTEL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25034014&p_CveDep=18575&p_CveUni=044&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUTEL DEL SURESTE, S.A. DE C.V., details={type=company}, id=computel-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-007-03-25034014","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[computel-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Contrato Abierto para el Suministro de Papeleria y Articulos de Ofisina","[{id=compranet3-1620530467436}]","18575044","Contrato Abierto para el Suministro de Papeleria y Articulos de Ofisina","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","25034014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25034014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25034014&p_CveDep=18575&p_CveUni=044&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Contrato Abierto para el Suministro de Papeleria y Articulos de Ofisina","25034014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-007-03","ocds-0ud2q6-18575044-007-03","680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTEL DEL SURESTE, S.A. DE C.V., id=computel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680000","25034014"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25034015&p_CveDep=18575&p_CveUni=044&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-007-03-25034015","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Contrato Abierto para el Suministro de Papeleria y Articulos de Ofisina","[{id=compranet3-1620530467436}]","18575044","Contrato Abierto para el Suministro de Papeleria y Articulos de Ofisina","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","25034015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25034015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25034015&p_CveDep=18575&p_CveUni=044&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Contrato Abierto para el Suministro de Papeleria y Articulos de Ofisina","25034015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-007-03","ocds-0ud2q6-18575044-007-03","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","25034015"
"2021-05-09T03:21:07.000Z","2004-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPRENTA YAX-OL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RMNE-41-250-4-1018&vv_provsino=0]","[{roles=supplier, name=IMPRENTA YAX-OL, S.A. DE C.V., details={type=company}, id=imprenta-yax-ol-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-007-04-RMNE-41-250-4-1018","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[imprenta-yax-ol-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CERTIFICADO A ESPACIOS CONFINADOS","[{id=compranet3-1620530467436}]","18575044","CERTIFICADO A ESPACIOS CONFINADOS","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-1018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-1018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RMNE-41-250-4-1018&vv_provsino=0}]","Suministro de unidad completa para pruebas hidrostàtica en vàlvulas y banco portàtil de pruebas y calibraciòn de vàlvulas","RMNE-41-250-4-1018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-007-04","ocds-0ud2q6-18575044-007-04","64500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTA YAX-OL, S.A. DE C.V., id=imprenta-yax-ol-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64500","RMNE-41-250-4-1018"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125045009&p_CveDep=18575&p_CveUni=044&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-007-04-4125045009","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[talleres-portatiles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de unidad completa para pruebas hidrostàtica en vàlvulas y banco portàtil de pruebas y calibraciòn de vàlvulas","[{id=compranet3-1620530467436}]","18575044","Suministro de unidad completa para pruebas hidrostàtica en vàlvulas y banco portàtil de pruebas y calibraciòn de vàlvulas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125045009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125045009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125045009&p_CveDep=18575&p_CveUni=044&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Suministro de unidad completa para pruebas hidrostàtica en vàlvulas y banco portàtil de pruebas y calibraciòn de vàlvulas","4125045009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-007-04","ocds-0ud2q6-18575044-007-04","21981","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21981","4125045009"
