"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T12:54:56.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[JUAN CARLOS AZOFEIFA CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107970482, uri=https://www.tse.go.cr/}, address={streetAddress=De la fuerza pública 50 mts sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN CARLOS AZOFEIFA CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-carlos-azofeifa-chaves}]","8000000","CRC","Municipalidad de Montes de Oca","2019CD-000034-0003400001-432019000400036","[contract]","municipalidad-de-montes-de-oca","[juan-carlos-azofeifa-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","alquiler de maquinaria para atencion de emergencias en el canton","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0003400001}]","San José","432019000400036","2019CD-000034-0003400001","ocds-rwubve-2019CD-000034-0003400001","[SERVICIOS]","7762000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUAN CARLOS AZOFEIFA CHAVES, id=juan-carlos-azofeifa-chaves}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7762000","432019000400036",,,,,,,
"2021-11-28T01:42:08.000Z","2017-08-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-11T13:56:20.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0003400001]","[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","2950000","CRC","Municipalidad de Montes de Oca","2017CD-000067-0003400001-432017000400078","[contract]","municipalidad-de-montes-de-oca","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto integral de mejora de infraestructura recreativa y deportiva en los parques del distrito de Mercedes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0003400001}]","San José","432017000400078","2017CD-000067-0003400001","ocds-rwubve-2017CD-000067-0003400001","[OBRA PUBLICA]","7732500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","2950000","https://www.sicop.go.cr/index.jsp","buyer","7732500","432017000400078","2018-03-11T13:56:20.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T08:52:38.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000167-0003400001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","7643981","CRC","Municipalidad de Montes de Oca","2020CD-000167-0003400001-432020000400158","[contract]","municipalidad-de-montes-de-oca","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del retroexcavador JCB SM 5768, en ADICTEC JCB S.A. (Conforme Art. 139, inciso g)","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000167-0003400001}]","San José","432020000400158","2020CD-000167-0003400001","ocds-rwubve-2020CD-000167-0003400001","[BIENES/SERVICIOS]","7643981","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","7643981","https://www.sicop.go.cr/index.jsp","buyer","7643981","432020000400158",,,,,,,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-18T07:41:13.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[MAYOREO DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000040-0003400001]","[{identifier={scheme=Registro Nacional, id=3101295956, uri=http://www.registronacional.go.cr/}, address={streetAddress=2Km al este cruce Coronado Ipis Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayoreo-del-istmo-sociedad-anonima}]","1920200","CRC","Municipalidad de Montes de Oca","2014CD-000040-0003400001-432014000400051","[contract]","municipalidad-de-montes-de-oca","[mayoreo-del-istmo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","materiales para incumplimiento de Deberes, por entregas parciales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432014000400051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000040-0003400001}]","San José","432014000400051","2014CD-000040-0003400001","ocds-rwubve-2014CD-000040-0003400001","[BIENES]","7619680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, id=mayoreo-del-istmo-sociedad-anonima}]","1920200","https://www.sicop.go.cr/index.jsp","buyer","7619680","432014000400051",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T08:56:14.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[PROINDELEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0003400001]","[{identifier={scheme=Registro Nacional, id=3101781244, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle loria San Isidro, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROINDELEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proindelec-sociedad-anonima}]","12000000","CRC","Municipalidad de Montes de Oca","2019CD-000151-0003400001-432019000400199","[contract]","municipalidad-de-montes-de-oca","[proindelec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de instalación y mantenimiento de basurero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0003400001}]","San José","432019000400199","2019CD-000151-0003400001","ocds-rwubve-2019CD-000151-0003400001","[BIENES/SERVICIOS]","7593750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROINDELEC SOCIEDAD ANONIMA, id=proindelec-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","7593750","432019000400199","2020-04-20T08:56:14.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T11:52:17.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ANDREINA MARIA MALAVASI PASTRANA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115420404, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Saint Clare San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDREINA MARIA MALAVASI PASTRANA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andreina-maria-malavasi-pastrana}]","10000000","CRC","Municipalidad de Montes de Oca","2019CD-000048-0003400001-432019000400105","[contract]","municipalidad-de-montes-de-oca","[andreina-maria-malavasi-pastrana]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de estudio de masa arbórea en el cantón de Montes de Oca","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0003400001}]","San José","432019000400105","2019CD-000048-0003400001","ocds-rwubve-2019CD-000048-0003400001","[SERVICIOS]","7510875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDREINA MARIA MALAVASI PASTRANA, id=andreina-maria-malavasi-pastrana}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7510875","432019000400105","2020-04-13T11:52:17.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2015-09-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-21T15:32:33.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[SANDRA MILENA GALLO GALLEGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000036-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800890843, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Sauces San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANDRA MILENA GALLO GALLEGO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-milena-gallo-gallego}]","7618000","CRC","Municipalidad de Montes de Oca","2015CD-000036-0003400001-432015000400102","[contract]","municipalidad-de-montes-de-oca","[sandra-milena-gallo-gallego]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra textiles dirección de servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000036-0003400001}]","San José","432015000400102","2015CD-000036-0003400001","ocds-rwubve-2015CD-000036-0003400001","[BIENES]","7487060.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANDRA MILENA GALLO GALLEGO, id=sandra-milena-gallo-gallego}]","7618000","https://www.sicop.go.cr/index.jsp","buyer","7487060.65","432015000400102","2015-12-21T15:32:33.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-01-11T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-02-28T10:38:38.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[SANDRA MILENA GALLO GALLEGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800890843, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Sauces San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANDRA MILENA GALLO GALLEGO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-milena-gallo-gallego}]","9220000","CRC","Municipalidad de Montes de Oca","2017LN-000004-0003400001-432017000400172","[contract]","municipalidad-de-montes-de-oca","[sandra-milena-gallo-gallego]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para usar en personal de Dirección de Servicios","CRC","[{id=sicop-1638063428447}]","Según demanda","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0003400001}]","San José","432017000400172","2017LN-000004-0003400001","ocds-rwubve-2017LN-000004-0003400001","[BIENES]","7452480","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SANDRA MILENA GALLO GALLEGO, id=sandra-milena-gallo-gallego}]","9220000","https://www.sicop.go.cr/index.jsp","buyer","7452480","432017000400172","2030-02-28T10:38:38.000Z",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-09T14:09:24.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0003400001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","10740000","CRC","Municipalidad de Montes de Oca","2017CD-000051-0003400001-432017000400073","[contract]","municipalidad-de-montes-de-oca","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para usar en camiones asignados a recolección de desechos sólidos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0003400001}]","San José","432017000400073","2017CD-000051-0003400001","ocds-rwubve-2017CD-000051-0003400001","[BIENES]","7384098","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","10740000","https://www.sicop.go.cr/index.jsp","buyer","7384098","432017000400073",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T15:08:51.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ALESSANDRA PALMA CABEZAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000124-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114160747, uri=https://www.tse.go.cr/}, address={streetAddress=LA CARPINTERA RESIDENCIAL LOS GERANIOS Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALESSANDRA PALMA CABEZAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alessandra-palma-cabezas}]","7313507","CRC","Municipalidad de Montes de Oca","2021CD-000124-0003400001-432021000400128","[contract]","municipalidad-de-montes-de-oca","[alessandra-palma-cabezas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Proyecto Sabanilla Cultural","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000124-0003400001}]","San José","432021000400128","2021CD-000124-0003400001","ocds-rwubve-2021CD-000124-0003400001","[SERVICIOS]","7313000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALESSANDRA PALMA CABEZAS, id=alessandra-palma-cabezas}]","7313507","https://www.sicop.go.cr/index.jsp","buyer","7313000","432021000400128",,,,,,,
"2021-11-28T01:39:00.000Z","2015-06-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-07T09:43:01.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000048-0003400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","7840000","CRC","Municipalidad de Montes de Oca","2015CD-000048-0003400001-432015000400064","[contract]","municipalidad-de-montes-de-oca","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Rutinario de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000048-0003400001}]","San José","432015000400064","2015CD-000048-0003400001","ocds-rwubve-2015CD-000048-0003400001","[OBRA PUBLICA]","7266000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","7840000","https://www.sicop.go.cr/index.jsp","buyer","7266000","432015000400064","2015-08-07T09:43:01.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T12:00:54.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[MENDEZ Y ARGUEDAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0003400001]","[{identifier={scheme=Registro Nacional, id=3101236877, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, calle 10, avenida 7 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MENDEZ Y ARGUEDAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=mendez-y-arguedas-sociedad-anonima}]","8000000","CRC","Municipalidad de Montes de Oca","2018CD-000096-0003400001-432019000400019","[contract]","municipalidad-de-montes-de-oca","[mendez-y-arguedas-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION CASETA DE SEGURIDAD CECUDI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0003400001}]","San José","432019000400019","2018CD-000096-0003400001","ocds-rwubve-2018CD-000096-0003400001","[OBRA PUBLICA]","7197700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MENDEZ Y ARGUEDAS SOCIEDAD ANONIMA, id=mendez-y-arguedas-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7197700","432019000400019",,,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-08T12:13:40.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[TECNOGRANDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0003400001]","[{identifier={scheme=Registro Nacional, id=3101566705, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Sur de Laboratorios Griffith Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOGRANDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnogrande-sociedad-anonima}]","7145147.4","CRC","Municipalidad de Montes de Oca","2021CD-000028-0003400001-432021000400039","[contract]","municipalidad-de-montes-de-oca","[tecnogrande-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Camión Hidrovaciador SM 5056 (aplicando el ART 139 inciso g). Servicios Generales","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0003400001}]","San José","432021000400039","2021CD-000028-0003400001","ocds-rwubve-2021CD-000028-0003400001","[BIENES/SERVICIOS]","7145147.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOGRANDE SOCIEDAD ANONIMA, id=tecnogrande-sociedad-anonima}]","7145147.4","https://www.sicop.go.cr/index.jsp","buyer","7145147.7","432021000400039",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T15:07:09.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[MICRO SISTEMAS ARIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0003400001]","[{identifier={scheme=Registro Nacional, id=3101074376, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Embajada Americana en Rohmorser, 700 oeste y 150 norte. Centro Comerc. Triangulo 2da Planta Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MICRO SISTEMAS ARIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=micro-sistemas-arias-sociedad-anonima}]","7020000","CRC","Municipalidad de Montes de Oca","2021CD-000062-0003400001-432021000400070","[contract]","municipalidad-de-montes-de-oca","[micro-sistemas-arias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un sistema integrado de información, financieros y administrativos e integración entre ellos y entrenamientos,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0003400001}]","San José","432021000400070","2021CD-000062-0003400001","ocds-rwubve-2021CD-000062-0003400001","[SERVICIOS]","7020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICRO SISTEMAS ARIAS SOCIEDAD ANONIMA, id=micro-sistemas-arias-sociedad-anonima}]","7020000","https://www.sicop.go.cr/index.jsp","buyer","7020000","432021000400070","2021-09-28T15:07:09.000Z",,,,,,
