"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SUSTENTA SOLUCIONES, S.A. DE C.V.}, {name=SUSTENTA SOLUCIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SUSTENTA SOLUCIONES S.A. DE C.V.","0","1.1037714909999998E7","0","sustenta-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES, S.A. DE C.V.}, {name=TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES S.A. DE.C.V.}, {name=TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES SA DE CV","0","385529.93000000005","0","transferencia-de-conocimientos-y-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IMPERMEABILIZANTES CHIAPAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IMPERMEABILIZANTES CHIAPAS SA DE CV","0","989928","0","impermeabilizantes-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA A MERCA S.A. DE C.V.","0","303136.88","0","comercializadora-a-merca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO MONTEROS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","45","CORPORATIVO MONTEROS, S.A. DE C.V.","0","1.39774333E7","0","corporativo-monteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ASPEL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME860107KD9}]","0","[{name=ASPEL DE MÉXICO S.A. DE C.V.}, {name=ASPEL DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1627862400003}]","9","ASPEL DE MEXICO SA DE CV","0","2656925.5500000003","0","aspel-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=UNIVERSIDAD DEL VALLE DE MÉXICO A. C.}, {name=UNIVERSIDAD DEL VALLE DE MEXICO AC}, {name=UNIVERSIDAD DEL VALLE DE MÉXICO A.C.}, {name=UNIVERSIDAD DEL VALLE DE MEXICO A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","103","UNIVERSIDAD DEL VALLE DE MEXICO, A.C.","0","1.3234258570000002E7","0","universidad-del-valle-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALTA ESPECIALIDAD EN MERCADOTECNIA Y CONSTRUCCION S.A. DE C.V.","0","800000","0","alta-especialidad-en-mercadotecnia-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIDERES EN MATERIALES MEDICOS DEL NORTE S DE RL DE CV, scheme=RUPC, id=199995, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIDERES EN MATERIALES MEDICOS DEL NORTE S DE RL DE CV, scheme=RFC, verified=1, id=LMM100309S32}]","0","[{name=LIDERES EN MATERIALES MEDICOS DEL NORTE S. DE R.L. DE C.V.}, {name=LIDERES EN MATERIALES MEDICOS DEL NORTE S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","155","LIDERES EN MATERIALES MEDICOS DEL NORTE S DE RL DE CV","0","1.1357176051940003E8","0","lideres-en-materiales-medicos-del-norte-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FARENHEIT CONSTRUCCIONES Y SUPERVISION S A DE C V","0","2964838.52","0","farenheit-construcciones-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=BORDADOS VILLANUEVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BORDADOS VILLANUEVA SA DE CV","0","63437.31","0","bordados-villanueva-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=VOLLMER AMERICA INC.}, {name=VOLLMER AMERICA INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","VOLLMER AMERICA, INC","0","859885.9305000001","0","vollmer-america-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Guerra y Asociados S.A. de C.V.","0","3162500","0","guerra-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS TURÍSTICOS GARCO S.A. DE C.V.","0","3477114.22","0","servicios-turisticos-garco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ASTRAZENECA, S. A. DE C. V., scheme=RFC, id=AST961231B69}]","0","[{name=ASTRAZENECA S.A. DE C.V.}, {name=ASTRAZENECA, S.A. DE C.V}, {name=ASTRAZENECA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.454590101E7","[{id=compranet-1620524637144}]","240","ASTRAZENECA, S.A. DE C.V.","0","1.3346933893999998E8","0","astrazeneca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","MULTI SERVICIOS DE LABORATORIO S.A. DE C.V.","0","208591.19999999998","0","multi-servicios-de-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO SVEA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO SVEA SA DE CV","0","677200.3","0","grupo-svea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","LUIS EDHER ROSALES G ITRÓN","0","132188.84159999999","0","luis-edher-rosales-g-itron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MEKKANIKA AUTOPARTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MEKKANIKA AUTOPARTES, S.A. DE C.V.","0","1263633.3168000001","0","mekkanika-autopartes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNION DE EMPREADOS DE TEATRO Y ESPECTACULOS PUBLICOS","0","220000","0","union-de-empreados-de-teatro-y-espectaculos-publicos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MANIRA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA MANIRA SA DE CV","0","5177525.140000001","0","constructora-manira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CENTRO EDUMAC, S.A. DE C.V, scheme=RFC, id=CED1001281U3}]","0","[{name=CENTRO EDUMAC S.A. DE C.V.}, {name=CENTRO EDUMAC, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","29550","[{id=compranet-1620524637144}]","3","CENTRO EDUMAC, S.A.DE C.V.","0","44600","0","centro-edumac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JMP Gráfica S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JMP Gráfica, S.A. de C.V.","0","60480","0","jmp-grafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INMOBILIARIA MANTENIMIENTO GENERAL Y COMERCIALIZADORA DE BIENES Y SERVICIOS HERMANOS S.A. DE C.V.","0","53011.98","0","inmobiliaria-mantenimiento-general-y-comercializadora-de-bienes-y-servicios-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COPPORATIVO DE FABRICANTES EN DISEÑO TESTIL S.A. DE C.V.","0","698360","0","copporativo-de-fabricantes-en-diseno-testil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CRISTALERIAS PARA EL HOGAR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CRISTALERIAS PARA EL HOGAR SA DE CV","0","20737.260000000002","0","cristalerias-para-el-hogar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION CAPACITACION PROYECTOS Y VIVIENDA SA DE CV, scheme=RUPC, id=325015, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCION CAPACITACION PROYECTOS Y VIVIENDA SA DE CV, scheme=RFC, verified=1, id=CCP130520NL9}]","0","[{name=CONSTRUCCIÓN, CAPACITACIÓN, PROYECTOS Y VIVIENDA, S.A. DE C.V.}, {name=CONSTRUCCION, CAPACITACIÓN, PROYECTOS Y VIVIENDA, S.A. DE C.V.}, {name=Construcción, Capacitación, Proyectos y Vivienda, S.A. de C.V.}, {name=CONSTRUCCIÓN CAPACITACIÓN PROYECTOS Y VIVIENDA S.A. DE C.V.}, {name=Construcción Capacitación Proyectos y Vivienda S.A. de C.V.}, {name=CONSTRUCCION CAPACITACION PROYECTOS Y VIVIENDA S.A. DE C.V.}, {name=Construccion Capacitación Proyectos y Vivienda S.A. de C.V.}, {name=Construcción Capacitación Proyectos Y Vivienda S.A. De C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","CONSTRUCCION CAPACITACION PROYECTOS Y VIVIENDA SA DE CV","0","2.3827201893999997E8","0","construccion-capacitacion-proyectos-y-vivienda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TINTA Y PLUMA S.A. DE C.V.}, {name=TINTA Y PLUMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","84","TINTA Y PLUMA SA DE CV","0","450163.7600000002","0","tinta-y-pluma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORACION ESPECIALIZADA EN MANTENIMIENTO Y SERVICIOS INDUSRIALES SA DE CV, scheme=RFC, verified=1, id=CEM0804227X5}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","CORPORACION ESPECIALIZADA EN MANTENIMIENTO Y SERVICIOS INDUSRIALES SA DE CV","0","3.811017286000001E7","0","corporacion-especializada-en-mantenimiento-y-servicios-indusriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=EMBAJADA DE FRANCIA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Embajada de Francia","0","270027.31","0","embajada-de-francia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO MEXICANO DE TEATRO A. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO MEXICANO DE TEATRO, A. C.","0","700000","0","centro-mexicano-de-teatro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=PRODUCTORES AGROPECUARIOS DE SANTIAGO JAMILTEPEC S. DE P.R. DE R.I.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PRODUCTORES AGROPECUARIOS DE SANTIAGO JAMILTEPEC S DE PR DE RI","0","5130000","0","productores-agropecuarios-de-santiago-jamiltepec-s-de-pr-de-ri","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ATCMEX S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ATCMEX, SA DE CV","0","1246991.22","0","atcmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y REMODELACIONES ROCA SA DE CV}, {name=CONSTRUCCIONES Y REMODELACIONES ROCA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V.","0","1.002213579E7","0","construcciones-y-remodelaciones-roca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CREATIVIDAD PURA SC","0","222054","0","creatividad-pura-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=COESSER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COESSER SA DE CV","0","724608","0","coesser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERMANT GASO SA DE CV, scheme=RFC, verified=1, id=SGA010122BW7}]","0","[{name=SERMANT GASO, S.A. DE C.V.}, {name=SERMANT GASO S.A. DE C.V.}, {name=SERMANT GASO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","405000","[{id=compranet-1620524637144}]","30","SERMANT GASO SA DE CV","0","8278872.67","0","sermant-gaso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Impresiones Artco S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","14","Impresiones Artco S. A. de C. V.","0","1563245.2","0","impresiones-artco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCCIONES Y EDIFICACIONES S.A. DE C.V.","0","232000","0","construcciones-y-edificaciones-sa-de-cv","0"
