"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571956]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N303-2015-758488","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","500541339 VALVULAS TIPO CUCHILLA Y ACTUADOR","[{id=compranet-1620524637144}]","018TOQ968","500541339 VALVULAS TIPO CUCHILLA Y ACTUADOR","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","758488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571956}]","500541339 VALVULAS TIPO CUCHILLA Y ACTUADOR","758488","Comisión Federal de Electricidad","822638","ocds-0ud2q6-IA-018TOQ968-N303-2015","971000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","971000","758488","2015-05-26T12:34:00.000Z",,"CFE","Juan Manuel Aguilar Resendiz","2015-06-02T08:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384297]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IO-018TOQ968-N215-2014-511803","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","REPARACION DE TUBERIA CONDUIT","[{id=compranet-1620524637144}]","018TOQ968","REPARACION DE TUBERIA CONDUIT","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","511803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384297}]","700143553 REPARACION DE TUBERIA CONDUIT DE U1","511803","Comisión Federal de Electricidad","577627","ocds-0ud2q6-IO-018TOQ968-N215-2014","970116.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","970116.15","511803","2014-04-04T18:02:00.000Z",,"CFE","Juan Manuel Aguilar Resendiz","2014-04-11T08:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","2014-06-20T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2007-02-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-02-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECHFLOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700219403&vv_provsino=0]","[{roles=supplier, name=TECHFLOW, S.A. DE C.V., details={type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-07-700219403","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REPUESTO PARA SENSOR","[{id=compranet3-1620530467436}]","18164003","REPUESTO PARA SENSOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700219403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700219403-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700219403&vv_provsino=0}]","VALVULA DE COMPUERTA","700219403","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-07","ocds-0ud2q6-18164003-003-07","968000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW, S.A. DE C.V., id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968000","700219403",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389244]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IO-018TOQ968-N251-2014-513852","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","REPARACION DE TUBERIA CONDUIT EN TORRE DE ENFRIAMIENTO UNIDAD No.2, DE LA C.T. CARBÓN II","[{id=compranet-1620524637144}]","018TOQ968","REPARACION DE TUBERIA CONDUIT EN TORRE DE ENFRIAMIENTO UNIDAD No.2, DE LA C.T. CARBÓN II","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","513852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389244}]","700138107 REPARACION DE TUBERIA CONDUIT EN TORRE DE ENFRIMIENTO U2","513852","Comisión Federal de Electricidad","584486","ocds-0ud2q6-IO-018TOQ968-N251-2014","958867.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","958867.95","513852","2014-04-17T10:00:00.000Z",,"CFE","Juan Manuel Aguilar Resendiz","2014-04-24T08:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","2014-06-28T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Generación II","active","complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165047]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E881-2017-1488655","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Generación II","unidad-compradora","VALVULAS","[{id=compranet-1620524637144}]","018TOQ726","VALVULAS","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1488655","MX-CPA","MXN","[{datePublished=2017-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165047}]","VALVULAS","1488655","Comisión Federal de Electricidad","1380915","ocds-0ud2q6-IA-018TOQ726-E881-2017","954000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","954000","1488655","2017-06-02T14:24:00.000Z","2017-06-13T00:00:00.000Z","CFE","Gonzalo Ibarra Gangoiti","2017-06-12T09:00:00.000Z","gonzalo-ibarra-gangoiti","false","Expirado","true","Electrónica","2017-12-10T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93903]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N183-2012-129429","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","MEDIDOR DE FLUJO PARA CANAL CERRADO","[{id=compranet-1620524637144}]","018TOQ992","MEDIDOR DE FLUJO PARA CANAL CERRADO","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","129429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93903}]","MEDIDOR DE FLUJO PARA CANAL CERRADO","129429","Comisión Federal de Electricidad","154273","ocds-0ud2q6-IA-018TOQ992-N183-2012","952600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","952600","129429","2012-03-23T09:46:00.000Z",,"CFE","David Aguirre Arredondo","2012-03-29T10:00:00.000Z","david-aguirre-arredondo","false","Terminado","true","Mixta","2012-05-09T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583302]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N313-2015-760030","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","500541082 VALVULA DE COMPUERTA","[{id=compranet-1620524637144}]","018TOQ968","500541082 VALVULA DE COMPUERTA","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","760030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583302}]","500541082 VALVULAS DE COMPUERTA","760030","Comisión Federal de Electricidad","826087","ocds-0ud2q6-IA-018TOQ968-N313-2015","950000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","950000","760030","2015-06-01T15:25:00.000Z",,"CFE","Juan Manuel Aguilar Resendiz","2015-06-08T08:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213385]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N39-2013-286926","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500473494","[{id=compranet-1620524637144}]","018TOQ968","C.T. CARBON II 500473494","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","286926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213385}]","VALVULA DE BLOQUEO","286926","Comisión Federal de Electricidad","331464","ocds-0ud2q6-IA-018TOQ968-N39-2013","938500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","938500","286926","2013-01-16T12:34:00.000Z",,"CFE","Juan Manuel Aguilar Resendiz","2013-01-22T09:30:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","2013-06-03T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218527]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N89-2013-294729","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500475204","[{id=compranet-1620524637144}]","018TOQ968","C.T. CARBON II 500475204","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","294729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218527}]","500475204 VALVULA DE GLOBO","294729","Comisión Federal de Electricidad","338749","ocds-0ud2q6-IA-018TOQ968-N89-2013","937250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","937250","294729","2013-02-01T17:36:00.000Z",,"CFE","Juan Manuel Aguilar Resendiz","2013-02-12T10:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","2013-04-03T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567590]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-I19-2012-89708","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","LIT ONDA","[{id=compranet-1620524637144}]","018TOQ968","LIT ONDA","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","89708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567590}]","LIT ONDA GUIADA CALENT","89708","Comisión Federal de Electricidad","127833","ocds-0ud2q6-IA-018TOQ968-I19-2012","934000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","934000","89708","2012-01-25T09:44:00.000Z",,"CFE","Juan Manuel Aguilar Resendiz","2012-01-31T10:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","2012-05-03T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81542]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-T69-2012-96863","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","VALVULA PARA MANEJO DE CENIZA","[{id=compranet-1620524637144}]","018TOQ968","VALVULA PARA MANEJO DE CENIZA","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","96863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81542}]","500427472 VALVULA DESCARGA P/MANTTO.PROGRAMADO U4","96863","Comisión Federal de Electricidad","135015","ocds-0ud2q6-IA-018TOQ968-T69-2012","925800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","925800","96863","2012-01-31T09:19:00.000Z",,"CFE","Juan Manuel Aguilar Resendiz","2012-02-17T10:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Mixta","2012-08-08T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212163]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N15-2013-287916","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500473262","[{id=compranet-1620524637144}]","018TOQ968","C.T. CARBON II 500473262","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","287916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212163}]","500473262 VALVULA DESCARGA P/COMPUERTA DECANTADOR CEN. U3","287916","Comisión Federal de Electricidad","329701","ocds-0ud2q6-IA-018TOQ968-N15-2013","925800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","925800","287916","2013-01-10T13:04:00.000Z",,"CFE","Juan Manuel Aguilar Resendiz","2013-01-17T10:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","2013-06-19T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
