"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[TRUJILLO MARQUEZ DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-92]","[{roles=supplier, name=TRUJILLO MARQUEZ DANIEL, details={type=person}, id=trujillo-marquez-daniel}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-12-92-SG-JUL-12-92","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[trujillo-marquez-daniel]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A PARQUE VEHICULAR DEL INSTITUTO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A PARQUE VEHICULAR DEL INSTITUTO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-12-92","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-12-92-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-92}]","MANTENIMIENTO PREVENTIVO A PARQUE VEHICULAR DEL INSTITUTO","SG-JUL-12-92","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-12-31T00:00:00.000Z","SG-JUL-12-92","ocds-0ud2q6-SG-JUL-12-92","124062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRUJILLO MARQUEZ DANIEL, id=trujillo-marquez-daniel}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124062","SG-JUL-12-92"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[RODRIGUEZ RUIZ EVA MARIA DEL ROSARIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-14-423/2014]","[{roles=supplier, name=RODRIGUEZ RUIZ EVA MARIA DEL ROSARIO, details={type=person}, id=rodriguez-ruiz-eva-maria-del-rosario}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-14-423/2014-SG-JUL-14-423/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[rodriguez-ruiz-eva-maria-del-rosario]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA AL DIPLOMADO GÉNERO VIOLENCIA E IDENTIDADES MASCULINAS CON CARGO AL PROGRAMA PRESUPUESTAL E022 SUB PROGRAMA IV06.","[{id=pot-1620519810584}]","ASISTENCIA AL DIPLOMADO GÉNERO VIOLENCIA E IDENTIDADES MASCULINAS CON CARGO AL PROGRAMA PRESUPUESTAL E022 SUB PROGRAMA IV06.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-14-423/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-14-423/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-14-423/2014}]","ASISTENCIA AL DIPLOMADO GÉNERO VIOLENCIA E IDENTIDADES MASCULINAS CON CARGO AL PROGRAMA PRESUPUESTAL E022 SUB PROGRAMA IV06.","SG-JUL-14-423/2014","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-31T00:00:00.000Z","SG-JUL-14-423/2014","ocds-0ud2q6-SG-JUL-14-423/2014","9280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ RUIZ EVA MARIA DEL ROSARIO, id=rodriguez-ruiz-eva-maria-del-rosario}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9280","SG-JUL-14-423/2014"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[FUENTES AQUINO PATRICIA MARIA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-14-424/2014]","[{roles=supplier, name=FUENTES AQUINO PATRICIA MARIA DEL CARMEN, details={type=person}, id=fuentes-aquino-patricia-maria-del-carmen}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-14-424/2014-SG-JUL-14-424/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[fuentes-aquino-patricia-maria-del-carmen]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA AL DIPLOMADO GÉNERO VIOLENCIA E IDENTIDADES MASCULINAS CON CARGO AL PROGRAMA PRESUPUESTAL E022 SUB PROGRAMA IV06.","[{id=pot-1620519810584}]","ASISTENCIA AL DIPLOMADO GÉNERO VIOLENCIA E IDENTIDADES MASCULINAS CON CARGO AL PROGRAMA PRESUPUESTAL E022 SUB PROGRAMA IV06.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-14-424/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-14-424/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-14-424/2014}]","ASISTENCIA AL DIPLOMADO GÉNERO VIOLENCIA E IDENTIDADES MASCULINAS CON CARGO AL PROGRAMA PRESUPUESTAL E022 SUB PROGRAMA IV06.","SG-JUL-14-424/2014","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-31T00:00:00.000Z","SG-JUL-14-424/2014","ocds-0ud2q6-SG-JUL-14-424/2014","9280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUENTES AQUINO PATRICIA MARIA DEL CARMEN, id=fuentes-aquino-patricia-maria-del-carmen}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9280","SG-JUL-14-424/2014"
"2021-05-09T00:24:27.000Z","2014-07-06T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[GONZALEZ TRUJANO MARIA EVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-14-435/2014]","[{roles=supplier, name=GONZALEZ TRUJANO MARIA EVA, details={type=person}, id=gonzalez-trujano-maria-eva}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-14-435/2014-SG-JUL-14-435/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[gonzalez-trujano-maria-eva]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIATICOS PARA ASISTIR A LA ESTANCIA DE INVESTIGACION EN EL DEPTO. CIENCIA Y TECNOLOGÍA DE LOS ALIMENTOS (CEBAS-CSIC) EPINARDO MURCIA ESPAÑA QUE SE REALIZARA DEL 06 AL 23 DE JULIO DEL 2014","[{id=pot-1620519810584}]","VIATICOS PARA ASISTIR A LA ESTANCIA DE INVESTIGACION EN EL DEPTO. CIENCIA Y TECNOLOGÍA DE LOS ALIMENTOS (CEBAS-CSIC) EPINARDO MURCIA ESPAÑA QUE SE REALIZARA DEL 06 AL 23 DE JULIO DEL 2014","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-14-435/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-14-435/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-14-435/2014}]","VIATICOS PARA ASISTIR A LA ESTANCIA DE INVESTIGACION EN EL DEPTO. CIENCIA Y TECNOLOGÍA DE LOS ALIMENTOS (CEBAS-CSIC) EPINARDO MURCIA ESPAÑA QUE SE REALIZARA DEL 06 AL 23 DE JULIO DEL 2014","SG-JUL-14-435/2014","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-07-23T00:00:00.000Z","SG-JUL-14-435/2014","ocds-0ud2q6-SG-JUL-14-435/2014","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ TRUJANO MARIA EVA, id=gonzalez-trujano-maria-eva}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","SG-JUL-14-435/2014"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[Ingeniería y Logística Electromédica S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-09-1/DPP-76]","[{roles=supplier, name=Ingeniería y Logística Electromédica S. A. de C. V., details={type=company}, id=ingenieria-y-logistica-electromedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-09-1/DPP-76-SG-JUN-09-1/DPP-76","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[ingenieria-y-logistica-electromedica-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento ultracongelador Análisis Químicos","[{id=pot-1620519810584}]","Mantenimiento ultracongelador Análisis Químicos","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-09-1/DPP-76","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-09-1/DPP-76-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-09-1/DPP-76}]","Mantenimiento ultracongelador Análisis Químicos","SG-JUN-09-1/DPP-76","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-06-30T00:00:00.000Z","SG-JUN-09-1/DPP-76","ocds-0ud2q6-SG-JUN-09-1/DPP-76","20556.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Logística Electromédica S. A. de C. V., id=ingenieria-y-logistica-electromedica-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20556.25","SG-JUN-09-1/DPP-76"
"2021-05-09T00:24:27.000Z","2009-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[Ingeniería y Logística Electromédica S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-09-1/DPP-77]","[{roles=supplier, name=Ingeniería y Logística Electromédica S. A. de C. V., details={type=company}, id=ingenieria-y-logistica-electromedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-09-1/DPP-77-SG-JUN-09-1/DPP-77","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[ingenieria-y-logistica-electromedica-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Montaje e instalación aire acondicionado Dirección General","[{id=pot-1620519810584}]","Montaje e instalación aire acondicionado Dirección General","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-09-1/DPP-77","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-09-1/DPP-77-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-09-1/DPP-77}]","Montaje e instalación aire acondicionado Dirección General","SG-JUN-09-1/DPP-77","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-06-30T00:00:00.000Z","SG-JUN-09-1/DPP-77","ocds-0ud2q6-SG-JUN-09-1/DPP-77","18020.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Logística Electromédica S. A. de C. V., id=ingenieria-y-logistica-electromedica-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18020.5","SG-JUN-09-1/DPP-77"
"2021-05-09T00:24:27.000Z","2009-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[Imagen y Servicios en Comercio Exterior S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-09-1/DPP-78]","[{roles=supplier, name=Imagen y Servicios en Comercio Exterior S. A. de C. V., details={type=company}, id=imagen-y-servicios-en-comercio-exterior-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-09-1/DPP-78-SG-JUN-09-1/DPP-78","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[imagen-y-servicios-en-comercio-exterior-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gastos de importación equipo de laboratorio","[{id=pot-1620519810584}]","Gastos de importación equipo de laboratorio","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-09-1/DPP-78","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-09-1/DPP-78-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-09-1/DPP-78}]","Gastos de importación equipo de laboratorio","SG-JUN-09-1/DPP-78","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-06-30T00:00:00.000Z","SG-JUN-09-1/DPP-78","ocds-0ud2q6-SG-JUN-09-1/DPP-78","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Imagen y Servicios en Comercio Exterior S. A. de C. V., id=imagen-y-servicios-en-comercio-exterior-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","SG-JUN-09-1/DPP-78"
"2021-05-09T00:24:27.000Z","2009-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[LDI Associats S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-09-1/DPP-79]","[{roles=supplier, name=LDI Associats S. A. de C. V., details={type=company}, id=ldi-associats-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-09-1/DPP-79-SG-JUN-09-1/DPP-79","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[ldi-associats-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencias Adobe","[{id=pot-1620519810584}]","Licencias Adobe","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-09-1/DPP-79","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-09-1/DPP-79-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-09-1/DPP-79}]","Licencias Adobe","SG-JUN-09-1/DPP-79","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-06-30T00:00:00.000Z","SG-JUN-09-1/DPP-79","ocds-0ud2q6-SG-JUN-09-1/DPP-79","21775.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI Associats S. A. de C. V., id=ldi-associats-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21775.25","SG-JUN-09-1/DPP-79"
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AFIANZADORA ASERTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-ADD-02]","[{roles=supplier, name=AFIANZADORA ASERTA S.A. DE C.V., details={type=company}, id=afianzadora-aserta-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-12-ADD-02-SG-JUL-12-ADD-02","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[afianzadora-aserta-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE FIDELIDAD DEL PERSONAL QUE MANEJA VALORES EN EL INSTITUTO. RECURSOS PROPIOS","[{id=pot-1620519810584}]","POLIZA DE FIDELIDAD DEL PERSONAL QUE MANEJA VALORES EN EL INSTITUTO. RECURSOS PROPIOS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-12-ADD-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-12-ADD-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-ADD-02}]","POLIZA DE FIDELIDAD DEL PERSONAL QUE MANEJA VALORES EN EL INSTITUTO. RECURSOS PROPIOS","SG-JUL-12-ADD-02","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-04-10T00:00:00.000Z","SG-JUL-12-ADD-02","ocds-0ud2q6-SG-JUL-12-ADD-02","9878.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFIANZADORA ASERTA S.A. DE C.V., id=afianzadora-aserta-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9878.66","SG-JUL-12-ADD-02"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[Circle Systems INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-09-SUFICIENCIA-90]","[{roles=supplier, name=Circle Systems INC., details={type=company}, id=circle-systems-inc}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-09-SUFICIENCIA-90-SG-JUN-09-SUFICIENCIA-90","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[circle-systems-inc]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia Stat Transfer Mac 0sx","[{id=pot-1620519810584}]","Licencia Stat Transfer Mac 0sx","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-09-SUFICIENCIA-90","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-09-SUFICIENCIA-90-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-09-SUFICIENCIA-90}]","Licencia Stat Transfer Mac 0sx","SG-JUN-09-SUFICIENCIA-90","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-06-30T00:00:00.000Z","SG-JUN-09-SUFICIENCIA-90","ocds-0ud2q6-SG-JUN-09-SUFICIENCIA-90","2864.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Circle Systems INC., id=circle-systems-inc}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2864.01","SG-JUN-09-SUFICIENCIA-90"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-ADD-04]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-12-ADD-04-SG-JUL-12-ADD-04","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[gobierno-del-distrito-federal]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIAS Y DERECHOS","[{id=pot-1620519810584}]","PAGO DE TENENCIAS Y DERECHOS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-12-ADD-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-12-ADD-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-ADD-04}]","PAGO DE TENENCIAS Y DERECHOS","SG-JUL-12-ADD-04","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-04-23T00:00:00.000Z","SG-JUL-12-ADD-04","ocds-0ud2q6-SG-JUL-12-ADD-04","1291","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1291","SG-JUL-12-ADD-04"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[Ingeniería y Logística Electromédica S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-09-SUFICIENCIA-91]","[{roles=supplier, name=Ingeniería y Logística Electromédica S. A. de C. V., details={type=company}, id=ingenieria-y-logistica-electromedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-09-SUFICIENCIA-91-SG-JUN-09-SUFICIENCIA-91","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[ingenieria-y-logistica-electromedica-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación despachador de agua Servicios Clínicos","[{id=pot-1620519810584}]","Reparación despachador de agua Servicios Clínicos","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-09-SUFICIENCIA-91","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-09-SUFICIENCIA-91-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-09-SUFICIENCIA-91}]","Reparación despachador de agua Servicios Clínicos","SG-JUN-09-SUFICIENCIA-91","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-06-19T00:00:00.000Z","SG-JUN-09-SUFICIENCIA-91","ocds-0ud2q6-SG-JUN-09-SUFICIENCIA-91","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Logística Electromédica S. A. de C. V., id=ingenieria-y-logistica-electromedica-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","SG-JUN-09-SUFICIENCIA-91"
