"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Agustin Pérez Llamas}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","62","AGUSTIN PEREZ LLAMAS","3.88168835E7","0","agustin-perez-llamas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RAMÍREZ GUTIÉRREZ JOSÉ JUAN MANUEL}, {name=Ramírez Gutiérrez José Juan Manuel}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","RAMIREZ GUTIERREZ JOSE JUAN MANUEL","3.8788440555700004E7","0","ramirez-gutierrez-jose-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARÍA DE LA LUZ RIVAS SANTIAGO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","46","MARIA DE LA LUZ RIVAS SANTIAGO","3.871342881599999E7","0","maria-de-la-luz-rivas-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","12","GUILLERMO LOPEZ HERRERO","3.864790095E7","0","guillermo-lopez-herrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ROBERTO RODRÍGUEZ ESCAMILLA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ROBERTO RODRIGUEZ ESCAMILLA","3.862107306E7","0","roberto-rodriguez-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBEN CONTRERAS OROZCO, scheme=RUPC, id=33703, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}]","0","[{name=RUBÉN CONTRERAS OROZCO}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","34","1.95727626E7","[{id=compranet-1620524637144}]","61","RUBEN CONTRERAS OROZCO","3.8618626779999994E7","0","ruben-contreras-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DAVID VAZQUEZ GARCIA, scheme=RUPC, id=57653, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=David Vázquez Garcia}, {name=David Vazquez García}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","DAVID VAZQUEZ GARCIA","3.86116729E7","0","david-vazquez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADRIANA MORENO AGUILAR, scheme=RUPC, id=202547, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","ADRIANA MORENO AGUILAR","3.860924959E7","0","adriana-moreno-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARÍA HORTENSIA GONZÁLEZ GALINDO}, {name=MARÍA HORTENSIA GONZALEZ GALINDO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","68","MARIA HORTENSIA GONZALEZ GALINDO","3.860745065960001E7","0","maria-hortensia-gonzalez-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=RICARDO PORFIRIO LAGARDA GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RICARDO PORFIRIO LAGARDA GARCIA","3.8605113410000004E7","0","ricardo-porfirio-lagarda-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE MANUEL ALFARO RODRIGUEZ, scheme=RUPC, id=24582, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JOSE MANUEL ALFARO RODRIGUEZ","3.8490078239999995E7","0","jose-manuel-alfaro-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL VARGAS TREJO, scheme=RFC, id=VATM780906M23}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","133587.95","[{id=compranet-1620524637144}]","26","MANUEL VARGAS TREJO","3.84872958001E7","0","manuel-vargas-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. FERNANDO REYES FARIAS}, {name=C. Fernando Reyes Farias}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","9","C. FERNANDO REYES FARÍAS","3.845127631E7","0","c-fernando-reyes-farias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN JOSÉ HERRERA RODRÍGUEZ}, {name=Juan José Herrera Rodríguez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","72","JUAN JOSE HERRERA RODRIGUEZ","3.844827477E7","0","juan-jose-herrera-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GUSTAVO RODRIGUEZ YAÑEZ, scheme=RUPC, id=71007, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GUSTAVO RODRÍGUEZ YAÑEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","108","GUSTAVO RODRIGUEZ YAÑEZ","3.833300973000001E7","0","gustavo-rodriguez-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ALEJANDRO HERNANDEZ JUAREZ","3.8028703690000005E7","0","alejandro-hernandez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AXEL GUERRERO GUTIERREZ, scheme=RUPC, id=151418, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=AXEL GUERRERO GUTIÉRREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","AXEL GUERRERO GUTIERREZ","3.798722609E7","0","axel-guerrero-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","Gaspar Alberto Sarmiento Ceballos","3.7944602669999994E7","0","gaspar-alberto-sarmiento-ceballos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","9","ROJAS SOLIS ENRIQUE","3.793666324E7","0","rojas-solis-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","GABRIEL GUTIERREZ REYES","3.788627169E7","0","gabriel-gutierrez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO RAYMUNDO CUEVAS JIMENEZ, scheme=RUPC, id=7075, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FRANCISCO RAYMUNDO CUEVAS JIMÉNEZ}, {name=Francisco Raymundo Cuevas Jiménez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","163","FRANCISCO RAYMUNDO CUEVAS JIMENEZ","3.768071503599999E7","0","francisco-raymundo-cuevas-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","VICTOR JOSE RAMIREZ ALVAREZ","3.76659274E7","0","victor-jose-ramirez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JOSE RICARDO MACEDO DE LOS REYES","37531985","0","jose-ricardo-macedo-de-los-reyes","0"
