"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CENTRO DE SERVICIO AUTOMOTRIZ Y REFACCIONES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217870&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIO AUTOMOTRIZ Y REFACCIONES, S. DE R.L. DE C.V., details={type=company}, id=centro-de-servicio-automotriz-y-refacciones-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-012-07-428217870","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[centro-de-servicio-automotriz-y-refacciones-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Mantenimiento electromecýnico a unidades mýviles marcas varias, propiedad de PEP, en Cd. del Carmen, Campeche.","[{id=compranet3-1620530467436}]","18575107","Mantenimiento electromecýnico a unidades mýviles marcas varias, propiedad de PEP, en Cd. del Carmen, Campeche.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217870&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Mantenimiento electromecýnico a unidades mýviles marcas varias, propiedad de PEP, en Cd. del Carmen, Campeche.","428217870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-07","ocds-0ud2q6-18575107-012-07","18775800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO AUTOMOTRIZ Y REFACCIONES, S. DE R.L. DE C.V., id=centro-de-servicio-automotriz-y-refacciones-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18775800","428217870"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MARITIMA DE ECOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218822&vv_provsino=0]","[{roles=supplier, name=MARITIMA DE ECOLOGIA, S.A. DE C.V., details={type=company}, id=maritima-de-ecologia-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-012-08-428218822","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maritima-de-ecologia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575107","Transporte marítimo","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218822&vv_provsino=0}]","Adquisicion de bomba centrifuga vertical para servicio de mar y bomba horizontal reciprocante tipo simplex","428218822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-08","ocds-0ud2q6-18575107-012-08","415438800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARITIMA DE ECOLOGIA, S.A. DE C.V., id=maritima-de-ecologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415438800","428218822"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[EPEO INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218010&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EPEO INGENIERIA, S.A. DE C.V., details={type=company}, id=epeo-ingenieria-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-012-08-428218010","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[epeo-ingenieria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de bomba centrifuga vertical para servicio de mar y bomba horizontal reciprocante tipo simplex","[{id=compranet3-1620530467436}]","18575107","Adquisicion de bomba centrifuga vertical para servicio de mar y bomba horizontal reciprocante tipo simplex","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218010&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisicion de bomba centrifuga vertical para servicio de mar y bomba horizontal reciprocante tipo simplex","428218010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-08","ocds-0ud2q6-18575107-012-08","5681535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPEO INGENIERIA, S.A. DE C.V., id=epeo-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5681535","428218010"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO FIMPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229811&vv_provsino=0]","[{roles=supplier, name=GRUPO FIMPER, S.A. DE C.V., details={type=company}, id=grupo-fimper-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-012-09-428229811","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-fimper-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE LIMPIEZA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229811&vv_provsino=0}]","Adquisicion de tuberia de acero al carbon de S"" a 1 S"" Ø, a traves de pedido abierto","428229811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-09","ocds-0ud2q6-18575107-012-09","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FIMPER, S.A. DE C.V., id=grupo-fimper-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","428229811"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428219601&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-012-09-428219601","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de tuberia de acero al carbon de S"" a 1 S"" Ø, a traves de pedido abierto","[{id=compranet3-1620530467436}]","18575107","Adquisicion de tuberia de acero al carbon de S"" a 1 S"" Ø, a traves de pedido abierto","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428219601&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisicion de tuberia de acero al carbon de S"" a 1 S"" Ø, a traves de pedido abierto","428219601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-09","ocds-0ud2q6-18575107-012-09","2000000.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000.03","428219601"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GAELI DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220840&vv_provsino=0]","[{roles=supplier, name=GAELI DIESEL, S.A. DE C.V., details={type=company}, id=gaeli-diesel-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-012-10-428220840","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[gaeli-diesel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575107","Transporte marítimo","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220840&vv_provsino=0}]","Transporte marítimo","428220840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-10","ocds-0ud2q6-18575107-012-10","11250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAELI DIESEL, S.A. DE C.V., id=gaeli-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11250000","428220840"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TEXAS OILFIELD PRODUCTS & SERVICES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127655002&p_CveDep=18575&p_CveUni=107&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TEXAS OILFIELD PRODUCTS & SERVICES S.A DE C.V, details={type=company}, id=texas-oilfield-products-&-services-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-013-04-4127655002","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[texas-oilfield-products-&-services-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisición de sistémas de aires acondicionados","[{id=compranet3-1620530467436}]","18575107","Adquisición de sistémas de aires acondicionados","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127655002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127655002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127655002&p_CveDep=18575&p_CveUni=107&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de sistémas de aires acondicionados","4127655002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-013-04","ocds-0ud2q6-18575107-013-04","40519.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXAS OILFIELD PRODUCTS & SERVICES S.A DE C.V, id=texas-oilfield-products-&-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40519.5","4127655002"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[ASOCIACION MEXICANA DE INGENIEROS Y MECANICOS ELECTRICISTAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235848&vv_provsino=0]","[{roles=supplier, name=ASOCIACION MEXICANA DE INGENIEROS Y MECANICOS ELECTRICISTAS, A.C., details={type=company}, id=asociacion-mexicana-de-ingenieros-y-mecanicos-electricistas-ac}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-013-05-418235848","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[asociacion-mexicana-de-ingenieros-y-mecanicos-electricistas-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de capacitaciýn para fortalecer la implantaciýn e implementaciýn de los sistemas de gestiýn de calidad, ambiental, seguridad y salud ocupacional en la Subdirecciýn de la Coord. Serv. Marinos","[{id=compranet3-1620530467436}]","18575107","Servicios de capacitaciýn para fortalecer la implantaciýn e implementaciýn de los sistemas de gestiýn de calidad, ambiental, seguridad y salud ocupacional en la Subdirecciýn de la Coord. Serv. Marinos","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235848&vv_provsino=0}]","Servicios de capacitaciýn para fortalecer la implantaciýn e implementaciýn de los sistemas de gestiýn de calidad, ambiental, seguridad y salud ocupacional en la Subdirecciýn de la Coord. Serv. Marinos","418235848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-013-05","ocds-0ud2q6-18575107-013-05","11686752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACION MEXICANA DE INGENIEROS Y MECANICOS ELECTRICISTAS, A.C., id=asociacion-mexicana-de-ingenieros-y-mecanicos-electricistas-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11686752","418235848"
"2021-05-09T03:21:07.000Z","2006-04-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-27T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216828&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-013-06-428216828","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROS GENERADOS EN LAS INSTALACIONES DE LA REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575107","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROS GENERADOS EN LAS INSTALACIONES DE LA REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216828&vv_provsino=0}]","Mantenimiento electromecýnico a unidades mýviles de transporte redila propiedad de PEP en Ciudad del Carmen","428216828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-013-06","ocds-0ud2q6-18575107-013-06","82000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82000000","428216828"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[AIRY ELY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216848&p_CveDep=18575&p_CveUni=107&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AIRY ELY, S.A. DE C.V., details={type=company}, id=airy-ely-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-013-06-428216848","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[airy-ely-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Mantenimiento electromecýnico a unidades mýviles de transporte redila propiedad de PEP en Ciudad del Carmen","[{id=compranet3-1620530467436}]","18575107","Mantenimiento electromecýnico a unidades mýviles de transporte redila propiedad de PEP en Ciudad del Carmen","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216848&p_CveDep=18575&p_CveUni=107&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Mantenimiento electromecýnico a unidades mýviles de transporte redila propiedad de PEP en Ciudad del Carmen","428216848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-013-06","ocds-0ud2q6-18575107-013-06","2887401.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRY ELY, S.A. DE C.V., id=airy-ely-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2887401.22","428216848"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[IMPRENTA TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-276-4-1025&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPRENTA TABASCO, S.A. DE C.V., details={type=company}, id=imprenta-tabasco-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-04-RMSO-41-276-4-1025","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[imprenta-tabasco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADQUISICIÓN DE BITACORAS Y BLOCKS","[{id=compranet3-1620530467436}]","18575107","ADQUISICIÓN DE BITACORAS Y BLOCKS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","RMSO-41-276-4-1025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-276-4-1025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-276-4-1025&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE BITACORAS Y BLOCKS","RMSO-41-276-4-1025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-04","ocds-0ud2q6-18575107-003-04","2250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTA TABASCO, S.A. DE C.V., id=imprenta-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250","RMSO-41-276-4-1025"
