"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[EFCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C74122&p_CveDep=00641&p_CveUni=276&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFCON, S.A. DE C.V., details={type=company}, id=efcon-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-030-07-C74122","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[efcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio Control de Fauna Nociva, Mantenimiento a Equipos Contra Incendios, mantenimiento a Instrumental Quirurgico, ýreas verdes Pýtreas, Jardineras y Macetones","[{id=compranet3-1620530467436}]","641276","Servicio Control de Fauna Nociva, Mantenimiento a Equipos Contra Incendios, mantenimiento a Instrumental Quirurgico, ýreas verdes Pýtreas, Jardineras y Macetones","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C74122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C74122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C74122&p_CveDep=00641&p_CveUni=276&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Servicio Control de Fauna Nociva, Mantenimiento a Equipos Contra Incendios, mantenimiento a Instrumental Quirurgico, ýreas verdes Pýtreas, Jardineras y Macetones","C74122","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-030-07","ocds-0ud2q6-00641276-030-07","416869.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFCON, S.A. DE C.V., id=efcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416869.04","C74122"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[INTERBIOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50350/D50362&p_CveDep=00641&p_CveUni=276&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERBIOL, S.A. DE C.V., details={type=company}, id=interbiol-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-035-05-D50350/D50362","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[interbiol-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Reactivos y Material de Laboratorio de Alta Especialidad","[{id=compranet3-1620530467436}]","641276","Reactivos y Material de Laboratorio de Alta Especialidad","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50350/D50362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50350/D50362-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50350/D50362&p_CveDep=00641&p_CveUni=276&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Reactivos y Material de Laboratorio de Alta Especialidad","D50350/D50362","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-035-05","ocds-0ud2q6-00641276-035-05","31416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERBIOL, S.A. DE C.V., id=interbiol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31416","D50350/D50362"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[NIPRO MEDICAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80192&p_CveDep=00641&p_CveUni=276&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., details={type=company}, id=nipro-medical-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-030-08-D80192","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[nipro-medical-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D80192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80192&p_CveDep=00641&p_CveUni=276&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","D80192","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-030-08","ocds-0ud2q6-00641276-030-08","64058.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., id=nipro-medical-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64058.7","D80192"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[SAY QUIMICA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50354/D50365&p_CveDep=00641&p_CveUni=276&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SAY QUIMICA MEDICA, S.A. DE C.V., details={type=company}, id=say-quimica-medica-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-035-05-D50354/D50365","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[say-quimica-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Reactivos y Material de Laboratorio de Alta Especialidad","[{id=compranet3-1620530467436}]","641276","Reactivos y Material de Laboratorio de Alta Especialidad","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50354/D50365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50354/D50365-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50354/D50365&p_CveDep=00641&p_CveUni=276&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Reactivos y Material de Laboratorio de Alta Especialidad","D50354/D50365","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-035-05","ocds-0ud2q6-00641276-035-05","215111.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAY QUIMICA MEDICA, S.A. DE C.V., id=say-quimica-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215111.65","D50354/D50365"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[DIBICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50347/D50359&p_CveDep=00641&p_CveUni=276&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIBICO, S.A. DE C.V., details={type=company}, id=dibico-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-035-05-D50347/D50359","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[dibico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Reactivos y Material de Laboratorio de Alta Especialidad","[{id=compranet3-1620530467436}]","641276","Reactivos y Material de Laboratorio de Alta Especialidad","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50347/D50359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50347/D50359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50347/D50359&p_CveDep=00641&p_CveUni=276&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Reactivos y Material de Laboratorio de Alta Especialidad","D50347/D50359","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-035-05","ocds-0ud2q6-00641276-035-05","66620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBICO, S.A. DE C.V., id=dibico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66620","D50347/D50359"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[TECNOLOGIAS AVANZADAS DE DIAGNOSTICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80195&p_CveDep=00641&p_CveUni=276&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIAS AVANZADAS DE DIAGNOSTICO S.A DE C.V, details={type=company}, id=tecnologias-avanzadas-de-diagnostico-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-030-08-D80195","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[tecnologias-avanzadas-de-diagnostico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D80195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80195&p_CveDep=00641&p_CveUni=276&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","D80195","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-030-08","ocds-0ud2q6-00641276-030-08","1280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIAS AVANZADAS DE DIAGNOSTICO S.A DE C.V, id=tecnologias-avanzadas-de-diagnostico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280000","D80195"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60265&p_CveDep=00641&p_CveUni=276&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-035-06-D60265","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio Sustantivos y Claves 5000.","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio Sustantivos y Claves 5000.","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60265&p_CveDep=00641&p_CveUni=276&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio Sustantivos y Claves 5000.","D60265","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-035-06","ocds-0ud2q6-00641276-035-06","1824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1824","D60265"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[DISTRIBUIDORA MEDHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50336&p_CveDep=00641&p_CveUni=276&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDHER SA DE CV, details={type=company}, id=distribuidora-medher-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-031-05-D50336","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[distribuidora-medher-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Medicamento Genýrico Intercambiable e Innovador","[{id=compranet3-1620530467436}]","641276","Medicamento Genýrico Intercambiable e Innovador","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50336-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50336&p_CveDep=00641&p_CveUni=276&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Medicamento Genýrico Intercambiable e Innovador","D50336","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-031-05","ocds-0ud2q6-00641276-031-05","1765.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDHER SA DE CV, id=distribuidora-medher-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1765.62","D50336"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[GARDUÑO MENA JOSÉ RAYMUNDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60270&p_CveDep=00641&p_CveUni=276&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GARDUÑO MENA JOSÉ RAYMUNDO, details={type=person}, id=garduno-mena-jose-raymundo}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-035-06-D60270","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[garduno-mena-jose-raymundo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio Sustantivos y Claves 5000.","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio Sustantivos y Claves 5000.","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60270&p_CveDep=00641&p_CveUni=276&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio Sustantivos y Claves 5000.","D60270","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-035-06","ocds-0ud2q6-00641276-035-06","29494","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARDUÑO MENA JOSÉ RAYMUNDO, id=garduno-mena-jose-raymundo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29494","D60270"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[LABORATORIOS CRYOPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50338&p_CveDep=00641&p_CveUni=276&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-031-05-D50338","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[laboratorios-cryopharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Medicamento Genýrico Intercambiable e Innovador","[{id=compranet3-1620530467436}]","641276","Medicamento Genýrico Intercambiable e Innovador","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50338-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50338&p_CveDep=00641&p_CveUni=276&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Medicamento Genýrico Intercambiable e Innovador","D50338","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-031-05","ocds-0ud2q6-00641276-031-05","47314","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47314","D50338"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[I.L. DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60273&p_CveDep=00641&p_CveUni=276&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=I.L. DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-035-06-D60273","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[il-diagnostics-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio Sustantivos y Claves 5000.","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio Sustantivos y Claves 5000.","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60273&p_CveDep=00641&p_CveUni=276&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio Sustantivos y Claves 5000.","D60273","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-035-06","ocds-0ud2q6-00641276-035-06","784906","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.L. DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784906","D60273"
