"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","parties.buyer.address.region","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[EQUIPOS DIDACTICOS INDUSTRIALES Y CIENTIFICOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20 UNPA/29075001-005&p_CveDep=29075&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS DIDACTICOS INDUSTRIALES Y CIENTIFICOS, details={type=company}, id=equipos-didacticos-industriales-y-cientificos}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-005-06-20 UNPA/29075001-005","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[equipos-didacticos-industriales-y-cientificos]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Equipo para Laboratorio de Fisica","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Equipo para Laboratorio de Fisica","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","20 UNPA/29075001-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20 UNPA/29075001-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20 UNPA/29075001-005&p_CveDep=29075&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo para Laboratorio de Fisica","20 UNPA/29075001-005","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-005-06","ocds-0ud2q6-29075001-005-06","27542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DIDACTICOS INDUSTRIALES Y CIENTIFICOS, id=equipos-didacticos-industriales-y-cientificos}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27542","20 UNPA/29075001-005"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21 UNPA/29075001-006&p_CveDep=29075&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-006-06-21 UNPA/29075001-006","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[leon-weill-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Equipo para Diseýo","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Equipo para Diseýo","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","21 UNPA/29075001-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21 UNPA/29075001-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21 UNPA/29075001-006&p_CveDep=29075&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo para Diseýo","21 UNPA/29075001-006","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-006-06","ocds-0ud2q6-29075001-006-06","114798.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114798.19","21 UNPA/29075001-006"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[BIA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-01/2006&p_CveDep=29075&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=bia-construcciones-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-009-06-UNPA/OP-01/2006","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[bia-construcciones-sa-de-cv]","works","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Construccion e instalaciýn de planta de emergencia, con cuarto de maquinas de muro de tabique rojo de 11 a 14 cm de espesor, pintura vinilica a 3 manos lavable e instalaciýn de planta de emergencia Diesel-Electrica de 200 KW, 3F-4H, 127/200V, 60 C.P.S con accesorios incluidos(Tanque de combustible, amortiguadores de resorte, acumulador, silenciador, tubo flexible)","[{id=compranet3-1620530467436}]","29075001","Construccion e instalaciýn de planta de emergencia, con cuarto de maquinas de muro de tabique rojo de 11 a 14 cm de espesor, pintura vinilica a 3 manos lavable e instalaciýn de planta de emergencia Diesel-Electrica de 200 KW, 3F-4H, 127/200V, 60 C.P.S con accesorios incluidos(Tanque de combustible, amortiguadores de resorte, acumulador, silenciador, tubo flexible)","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA/OP-01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA/OP-01/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-01/2006&p_CveDep=29075&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Construccion e instalaciýn de planta de emergencia, con cuarto de maquinas de muro de tabique rojo de 11 a 14 cm de espesor, pintura vinilica a 3 manos lavable e instalaciýn de planta de emergencia Diesel-Electrica de 200 KW, 3F-4H, 127/200V, 60 C.P.S con accesorios incluidos(Tanque de combustible, amortiguadores de resorte, acumulador, silenciador, tubo flexible)","UNPA/OP-01/2006","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-009-06","ocds-0ud2q6-29075001-009-06","630940.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIA CONSTRUCCIONES S.A. DE C.V., id=bia-construcciones-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630940.8","UNPA/OP-01/2006"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[PROYECTO ESCARABAJO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-02/2006&p_CveDep=29075&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTO ESCARABAJO S.A DE C.V., details={type=company}, id=proyecto-escarabajo-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-010-06-UNPA/OP-02/2006","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[proyecto-escarabajo-sa-de-cv]","works","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Construccion de un Edificio de 10 Aulas de 2 niveles para el Campus Loma Bonita, a base de estrados de concreto Fc'=150 Kg/Cm2 de 6.42 x 1.38 mts por 30 cms de peralte, con tabicon de cemento de 10x14x28 de 14 cms en perimetro con una altura de 20 cm relleno con material mejorado compactado armado en el perimetro con varilla de 3/8"", losa de concreto de 10 cms de espesor; incluye cimbra en remate de losa aparente","[{id=compranet3-1620530467436}]","29075001","Construccion de un Edificio de 10 Aulas de 2 niveles para el Campus Loma Bonita, a base de estrados de concreto Fc'=150 Kg/Cm2 de 6.42 x 1.38 mts por 30 cms de peralte, con tabicon de cemento de 10x14x28 de 14 cms en perimetro con una altura de 20 cm relleno con material mejorado compactado armado en el perimetro con varilla de 3/8"", losa de concreto de 10 cms de espesor; incluye cimbra en remate de losa aparente","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA/OP-02/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA/OP-02/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-02/2006&p_CveDep=29075&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Construccion de un Edificio de 10 Aulas de 2 niveles para el Campus Loma Bonita, a base de estrados de concreto Fc'=150 Kg/Cm2 de 6.42 x 1.38 mts por 30 cms de peralte, con tabicon de cemento de 10x14x28 de 14 cms en perimetro con una altura de 20 cm relleno con material mejorado compactado armado en el perimetro con varilla de 3/8"", losa de concreto de 10 cms de espesor; incluye cimbra en remate de losa aparente","UNPA/OP-02/2006","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-010-06","ocds-0ud2q6-29075001-010-06","2357845.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO ESCARABAJO S.A DE C.V., id=proyecto-escarabajo-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2357845.25","UNPA/OP-02/2006"
"2021-05-09T03:21:07.000Z","2007-06-10T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-06-10T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[PROYECTO ESCARABAJO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-03/2006&p_CveDep=29075&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTO ESCARABAJO S.A DE C.V., details={type=company}, id=proyecto-escarabajo-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-011-06-UNPA/OP-03/2006","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[proyecto-escarabajo-sa-de-cv]","works","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Construccion de un Centro de Idiomas en el Campus Loma Bonita con estructura y losas T.M.A 3/4"" con muro de tabique rojo comun de 11 a 14 cm de espesor","[{id=compranet3-1620530467436}]","29075001","Construccion de un Centro de Idiomas en el Campus Loma Bonita con estructura y losas T.M.A 3/4"" con muro de tabique rojo comun de 11 a 14 cm de espesor","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA/OP-03/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA/OP-03/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-03/2006&p_CveDep=29075&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Construccion de un Centro de Idiomas en el Campus Loma Bonita con estructura y losas T.M.A 3/4"" con muro de tabique rojo comun de 11 a 14 cm de espesor","UNPA/OP-03/2006","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-011-06","ocds-0ud2q6-29075001-011-06","1181549.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO ESCARABAJO S.A DE C.V., id=proyecto-escarabajo-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1181549.02","UNPA/OP-03/2006"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-04/2006&p_CveDep=29075&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV, details={type=company}, id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-012-06-UNPA/OP-04/2006","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[sistemas-ortogonales-de-ingenieria-sa-de-cv]","works","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Construccion de un Laboratorio Quimico-Biologico en el Campus Tuxtepec con meseta de concreto armada con varillas del No 3 a cada 20 cms ambos sentidos de 10 cms de espesor, muros de tabicon de cemento de 10 cms de espesor","[{id=compranet3-1620530467436}]","29075001","Construccion de un Laboratorio Quimico-Biologico en el Campus Tuxtepec con meseta de concreto armada con varillas del No 3 a cada 20 cms ambos sentidos de 10 cms de espesor, muros de tabicon de cemento de 10 cms de espesor","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA/OP-04/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA/OP-04/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-04/2006&p_CveDep=29075&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Construccion de un Laboratorio Quimico-Biologico en el Campus Tuxtepec con meseta de concreto armada con varillas del No 3 a cada 20 cms ambos sentidos de 10 cms de espesor, muros de tabicon de cemento de 10 cms de espesor","UNPA/OP-04/2006","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-012-06","ocds-0ud2q6-29075001-012-06","2090324.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV, id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2090324.3","UNPA/OP-04/2006"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOMES/2002-41-02/001&p_CveDep=29041&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V., details={type=company}, id=instrumentacion-analitica-y-cientifica-sa-de-cv}]","Internacional","MXN","Vice-Rectoría Administrativa","29041001-001-03-FOMES/2002-41-02/001","[contract]","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","[instrumentacion-analitica-y-cientifica-sa-de-cv]","goods","universidad-tecnologica-de-la-mixteca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Aquisición,Suministro e Instalación de Equipo de Metalugía","[{id=compranet3-1620530467436}]","29041001","Aquisición,Suministro e Instalación de Equipo de Metalugía","open","institution","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","FOMES/2002-41-02/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOMES/2002-41-02/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOMES/2002-41-02/001&p_CveDep=29041&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Aquisición,Suministro e Instalación de Equipo de Metalugía","FOMES/2002-41-02/001","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","29041001-001-03","ocds-0ud2q6-29041001-001-03","121991.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V., id=instrumentacion-analitica-y-cientifica-sa-de-cv}]","universidad-tecnologica-de-la-mixteca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121991.3","FOMES/2002-41-02/001"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[CORDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOMES/2002-41-02/002&p_CveDep=29041&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORDIA, S.A. DE C.V., details={type=company}, id=cordia-sa-de-cv}]","Internacional","MXN","Vice-Rectoría Administrativa","29041001-001-03-FOMES/2002-41-02/002","[contract]","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","[cordia-sa-de-cv]","goods","universidad-tecnologica-de-la-mixteca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Aquisición,Suministro e Instalación de Equipo de Metalugía","[{id=compranet3-1620530467436}]","29041001","Aquisición,Suministro e Instalación de Equipo de Metalugía","open","institution","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","FOMES/2002-41-02/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOMES/2002-41-02/002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOMES/2002-41-02/002&p_CveDep=29041&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Aquisición,Suministro e Instalación de Equipo de Metalugía","FOMES/2002-41-02/002","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","29041001-001-03","ocds-0ud2q6-29041001-001-03","583508.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDIA, S.A. DE C.V., id=cordia-sa-de-cv}]","universidad-tecnologica-de-la-mixteca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583508.88","FOMES/2002-41-02/002"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[EQUIPO Y SERVICIO NUÑEZ DE PUEBLA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/LPN29041001UTM06&p_CveDep=29041&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPO Y SERVICIO NUÑEZ DE PUEBLA S.A DE C.V., details={type=company}, id=equipo-y-servicio-nunez-de-puebla-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29041001-001-06-01/LPN29041001UTM06","[contract]","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","[equipo-y-servicio-nunez-de-puebla-sa-de-cv]","goods","universidad-tecnologica-de-la-mixteca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO ELECTRICO","[{id=compranet3-1620530467436}]","29041001","SUMINISTRO E INSTALACION DE EQUIPO ELECTRICO","open","institution","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","01/LPN29041001UTM06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/LPN29041001UTM06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/LPN29041001UTM06&p_CveDep=29041&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO ELECTRICO","01/LPN29041001UTM06","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","29041001-001-06","ocds-0ud2q6-29041001-001-06","530600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO Y SERVICIO NUÑEZ DE PUEBLA S.A DE C.V., id=equipo-y-servicio-nunez-de-puebla-sa-de-cv}]","universidad-tecnologica-de-la-mixteca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530600","01/LPN29041001UTM06"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[AUDIO, RADIOFRECUENCIA E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/LPN29041001UTM-06&p_CveDep=29041&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUDIO, RADIOFRECUENCIA E INGENIERIA, S.A. DE C.V., details={type=company}, id=audio-radiofrecuencia-e-ingenieria-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29041001-001-06-02/LPN29041001UTM-06","[contract]","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","[audio-radiofrecuencia-e-ingenieria-sa-de-cv]","goods","universidad-tecnologica-de-la-mixteca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO ELECTRICO","[{id=compranet3-1620530467436}]","29041001","SUMINISTRO E INSTALACION DE EQUIPO ELECTRICO","open","institution","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","02/LPN29041001UTM-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/LPN29041001UTM-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/LPN29041001UTM-06&p_CveDep=29041&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO ELECTRICO","02/LPN29041001UTM-06","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","29041001-001-06","ocds-0ud2q6-29041001-001-06","149842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIO, RADIOFRECUENCIA E INGENIERIA, S.A. DE C.V., id=audio-radiofrecuencia-e-ingenieria-sa-de-cv}]","universidad-tecnologica-de-la-mixteca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149842","02/LPN29041001UTM-06"
