"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T08:01:51.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INVERSIONES LAS COLINAS DE EMANUELLE A C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0010400001]","[{identifier={scheme=Registro Nacional, id=3101216011, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m norte del cementerio La Guaria Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES LAS COLINAS DE EMANUELLE A C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-las-colinas-de-emanuelle-a-c-sociedad-anonima}]","387000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000080-0010400001-432018002600191","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[inversiones-las-colinas-de-emanuelle-a-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de apoyo logístico Heredia y Sarapiquí","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0010400001}]","432018002600191",,"2018CD-000080-0010400001","ocds-rwubve-2018CD-000080-0010400001","[SERVICIOS]","3700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LAS COLINAS DE EMANUELLE A C SOCIEDAD ANONIMA, id=inversiones-las-colinas-de-emanuelle-a-c-sociedad-anonima}]","387000","https://www.sicop.go.cr/index.jsp","buyer","3700000","432018002600191",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T14:21:01.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0010400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","3700000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000116-0010400001-432019002600255","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cursos: Jurisprudencia en contratación administrativa 2019 y Metodologías prácticas para el cálculo de multas y clausulas penales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0010400001}]","432019002600255","2019-12-12T14:21:01.000Z","2019CD-000116-0010400001","ocds-rwubve-2019CD-000116-0010400001","[SERVICIOS]","3700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","3700000","432019002600255",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T08:38:08.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[T V NORTE CANAL CATORCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0010400001]","[{identifier={scheme=Registro Nacional, id=3101182897, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kilometros norte del Hospital San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=T V NORTE CANAL CATORCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-v-norte-canal-catorce-sociedad-anonima}]","3699999","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000017-0010400001-432019002600034","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[t-v-norte-canal-catorce-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0010400001}]","432019002600034",,"2019CD-000017-0010400001","ocds-rwubve-2019CD-000017-0010400001","[SERVICIOS]","3699998.996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T V NORTE CANAL CATORCE SOCIEDAD ANONIMA, id=t-v-norte-canal-catorce-sociedad-anonima}]","3699999","https://www.sicop.go.cr/index.jsp","buyer","3699998.996","432019002600034",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T08:18:30.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TRIVISION DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0010400001]","[{identifier={scheme=Registro Nacional, id=3101232355, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Condega. De la Farmacia Lux 200 sur y 100 este Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=TRIVISION DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=trivision-de-costa-rica-sociedad-anonima}]","3699999","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000017-0010400001-432019002600042","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[trivision-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0010400001}]","432019002600042",,"2019CD-000017-0010400001","ocds-rwubve-2019CD-000017-0010400001","[SERVICIOS]","3699998.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRIVISION DE COSTA RICA SOCIEDAD ANONIMA, id=trivision-de-costa-rica-sociedad-anonima}]","3699999","https://www.sicop.go.cr/index.jsp","buyer","3699998.4","432019002600042",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-09T09:55:15.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0010400001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","3700000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000014-0010400001-432018002600024","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de salveques escolares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0010400001}]","432018002600024",,"2018CD-000014-0010400001","ocds-rwubve-2018CD-000014-0010400001","[BIENES]","3697500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","3697500","432018002600024",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-27T11:51:56.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000236-0010400001]","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","5000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000236-0010400001-432017002600445","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de comunicación (proyección y sonido)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600445","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600445-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000236-0010400001}]","432017002600445",,"2017CD-000236-0010400001","ocds-rwubve-2017CD-000236-0010400001","[BIENES]","3678768.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3678768.95","432017002600445",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T07:11:38.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CADENA MUSICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0010400001]","[{identifier={scheme=Registro Nacional, id=3101007936, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del WaltMar de Curridabat, carretera a tres rios Edif Plaza Musical 2da planta San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CADENA MUSICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cadena-musical-sociedad-anonima}]","3662998.5","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000102-0010400001-432017002600237","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[cadena-musical-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO PARA IMPULSAR CAMPAÑA DIRIGIDA A PADRES 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0010400001}]","432017002600237",,"2017CD-000102-0010400001","ocds-rwubve-2017CD-000102-0010400001","[SERVICIOS]","3663000.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA MUSICAL SOCIEDAD ANONIMA, id=cadena-musical-sociedad-anonima}]","3662998.5","https://www.sicop.go.cr/index.jsp","buyer","3663000.25","432017002600237",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T07:12:51.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0010400001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","3662998.5","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000102-0010400001-432017002600236","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO PARA IMPULSAR CAMPAÑA DIRIGIDA A PADRES 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0010400001}]","432017002600236",,"2017CD-000102-0010400001","ocds-rwubve-2017CD-000102-0010400001","[SERVICIOS]","3663000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","3662998.5","https://www.sicop.go.cr/index.jsp","buyer","3663000","432017002600236",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T07:16:23.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000114-0010400001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","3662998.5","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000114-0010400001-432017002600235","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO PARA IMPULSAR CAMPAÑA DIRIGIDA A PADRES 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000114-0010400001}]","432017002600235",,"2017CD-000114-0010400001","ocds-rwubve-2017CD-000114-0010400001","[SERVICIOS]","3662998.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","3662998.5","https://www.sicop.go.cr/index.jsp","buyer","3662998.5","432017002600235",,,,,,
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-06T07:18:14.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CONCEPTOS PUBLICITARIO HIT I.M.F. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0010400001]","[{identifier={scheme=Registro Nacional, id=3101678218, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, Diagonal al taller SyS, edificio Grupo babel, oficina 1 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONCEPTOS PUBLICITARIO HIT I.M.F. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conceptos-publicitario-hit-imf-sociedad-anonima}]","7678000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020LA-000013-0010400001-432020002600122","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[conceptos-publicitario-hit-imf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales y otros (Chorotega, Heredia, Pacífico)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0010400001}]","432020002600122","2020-06-06T07:18:14.000Z","2020LA-000013-0010400001","ocds-rwubve-2020LA-000013-0010400001","[BIENES]","3634012.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONCEPTOS PUBLICITARIO HIT I.M.F. SOCIEDAD ANONIMA, id=conceptos-publicitario-hit-imf-sociedad-anonima}]","7678000","https://www.sicop.go.cr/index.jsp","buyer","3634012.2","432020002600122",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T14:31:59.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[NIXIE BEITA ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=604640136, uri=https://www.tse.go.cr/}, address={streetAddress=Buenos Aires; Puntarenas, 150 mts sur del CTPBA Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=NIXIE BEITA ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=nixie-beita-rojas}]","900000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000159-0010400001-432019002600396","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[nixie-beita-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmueble para oficina en Buenos Aires de Puntarenas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600396","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600396-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0010400001}]","432019002600396","2020-12-06T14:31:59.000Z","2019CD-000159-0010400001","ocds-rwubve-2019CD-000159-0010400001","[SERVICIOS]","3600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NIXIE BEITA ROJAS, id=nixie-beita-rojas}]","900000","https://www.sicop.go.cr/index.jsp","buyer","3600000","432019002600396",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-30T10:54:35.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MAHESH CHANDRA KATIYAR KATIYAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000199-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800680091, uri=https://www.tse.go.cr/}, address={streetAddress=800 metros oeste entrada hogar de ancianos san buena ventura Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAHESH CHANDRA KATIYAR KATIYAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mahesh-chandra-katiyar-katiyar}]","3600000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000199-0010400001-432017002600524","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[mahesh-chandra-katiyar-katiyar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmuebles (local o casa de habitación) en varios lugares","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600524","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600524-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000199-0010400001}]","432017002600524","2019-01-30T10:54:35.000Z","2017CD-000199-0010400001","ocds-rwubve-2017CD-000199-0010400001","[SERVICIOS]","3600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAHESH CHANDRA KATIYAR KATIYAR, id=mahesh-chandra-katiyar-katiyar}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3600000","432017002600524",,,,,,
