"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-11T10:32:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513529]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","SA-019GYR079-N10-2015-695013","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","2015-02-13T11:00:00.000Z","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","MATERIALES DE CONSERVACION UMAE HOSPITAL TORRE DE ESPECIALIDADES","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","MATERIALES DE CONSERVACION UMAE HOSPITAL TORRE DE ESPECIALIDADES","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","695013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513529}]","ADJUDICACION DIRECTA COMPRA DE MATERIALES DE CONSERVACION","695013","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","754960","ocds-0ud2q6-SA-019GYR079-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","775862.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775862.01","695013"
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439832]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N171-2014-619898","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADORES DE AGUA HELADA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADORES DE AGUA HELADA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","619898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439832}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADORES DE AGUA HELADA EN DI","619898","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","655917","ocds-0ud2q6-SA-019GYR002-N171-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","699248","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","699248","619898"
"2019-11-08T17:40:02.000Z","2011-09-30T13:46:00.000Z",,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44547]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","IA-019GYR002-N162-2011-55542","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-10-11T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO IA-019GYR002-N162-2011 PROC DE INV A C MENOS 3 PER ADQ REF P COMPRESORES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO IA-019GYR002-N162-2011 PROC DE INV A C MENOS 3 PER ADQ REF P COMPRESORES","limited","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","55542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44547}]","IA-019GYR002-N162-2011 PROC DE INV A C MENOS 3 PER ADQ REF P COMPRESORES","55542","true","Presencial","Instituto Mexicano del Seguro Social","2011-11-15T00:00:00.000Z","75761","ocds-0ud2q6-IA-019GYR002-N162-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","674497","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","674497","55542"
"2019-11-08T17:40:02.000Z","2011-12-20T02:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65663]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N232-2011-86043","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-01-04T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N232-2011 CONVOC PARA LA ADQ DE REFACCIONES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N232-2011 CONVOC PARA LA ADQ DE REFACCIONES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","86043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65663}]","LA-019GYR002-N232-2011 CONVOC PARA LA ADQ DE REFACCIONES","86043","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","109820","ocds-0ud2q6-LA-019GYR002-N232-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","620000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","620000","86043"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769278]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E175-2015-960703","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila",,"carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","C5M0056","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","C5M0056","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","960703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769278}]","Refrigeración 2016 (partida desierta en Licitación)","960703","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","970478","ocds-0ud2q6-AA-019GYR079-E175-2015","false","[{}]","05. Adjudicación Directa LAASSP","603448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","960703"
"2019-01-24T01:17:24.000Z","2015-02-11T10:32:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513529]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","SA-019GYR079-N10-2015-692485","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","2015-02-13T11:00:00.000Z","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","C5M0008 UMAE HOSPITAL GINECO OBSTETRICIA","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","C5M0008 UMAE HOSPITAL GINECO OBSTETRICIA","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","692485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513529}]","ADJUDICACION DIRECTA COMPRA DE MATERIALES DE CONSERVACION","692485","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","754960","ocds-0ud2q6-SA-019GYR079-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","603448.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","692485"
"2019-11-08T17:40:02.000Z","2011-12-15T02:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63264]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N218-2011-85440","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-01-02T11:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N218-2011 CONV P MANT DE TORRE DE ENFRIAMIENTO Y TIPO TORNILLO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N218-2011 CONV P MANT DE TORRE DE ENFRIAMIENTO Y TIPO TORNILLO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","85440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63264}]","LA-019GYR002-N218-2011 CONV P MANT DE TORRE DE ENFRIAMIENTO Y TIPO TORNILLO","85440","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","105973","ocds-0ud2q6-LA-019GYR002-N218-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","466689","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","466689","85440"
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440407]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N186-2014-623886","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICION DE MATERIALES PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","ADQUISICION DE MATERIALES PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","623886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440407}]","ADQUISICION DE MATERIALES PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION","623886","true","Presencial","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","656689","ocds-0ud2q6-SA-019GYR002-N186-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","623886"
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440423]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N187-2014-623908","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS EN DIFERENTES UNIDADES DE LA DELEGACION JALISC","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS EN DIFERENTES UNIDADES DE LA DELEGACION JALISC","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","623908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440423}]","ADQUISICION DE PRODUCTOS QUIMICOS EN DIFERENTES UNIDADES DE LA DELEGACION JALISC","623908","true","Presencial","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","656711","ocds-0ud2q6-SA-019GYR002-N187-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","431034.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.4","623908"
"2019-01-24T01:17:00.000Z","2015-12-01T02:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743761]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N252-2015-972498","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-12-16T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N252-2015 MANTENIMIENTO AIRE ACONDICONADO , CAMARAS FRIAS, ELEVADOR","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N252-2015 MANTENIMIENTO AIRE ACONDICONADO , CAMARAS FRIAS, ELEVADOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","972498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743761}]","LA-019GYR002-N252-2015 MANTENIMIENTO AIRE ACONDICONADO , CAMARAS FRIAS, ELEVADOR","972498","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","946758","ocds-0ud2q6-LA-019GYR002-N252-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","370236","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370236","972498"
