"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2004-11-16T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA JUVENTUD","Invitacion a 3","es","[{id=compranet3}]","2004-11-16T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11318&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IMJ-CONT-ITP-078/04&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Dirección de Recursos Humanos y Materiales","11318001-041-04-IMJ-CONT-ITP-078/04","[contract]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[automotores-soni-sa-de-cv]","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Camiýn redilas c/cap. 3.5 ton.","[{id=compranet3-1620530467436}]","Camiýn redilas c/cap. 3.5 ton.","limited","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","IMJ-CONT-ITP-078/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMJ-CONT-ITP-078/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11318&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IMJ-CONT-ITP-078/04&vv_provsino=0}]","Camiýn redilas c/cap. 3.5 ton.","IMJ-CONT-ITP-078/04","INSTITUTO MEXICANO DE LA JUVENTUD",,"11318001-041-04","ocds-0ud2q6-11318001-041-04","291500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","instituto-mexicano-de-la-juventud","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291500","IMJ-CONT-ITP-078/04",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Recursos Humanos y Materiales","11318001",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2003-12-23T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=131&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Departamento de Adquisiciones","11310001-085-03-131","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[automotores-soni-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Motor gasolina","[{id=compranet3-1620530467436}]","Motor gasolina","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=131&vv_provsino=0}]","Motor gasolina","131","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-085-03","ocds-0ud2q6-11310001-085-03","592173.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592173.93","131",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Departamento de Adquisiciones","11310001",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z",,"FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=459/2006&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Departamento de Adquisiciones","11249001-104-06-459/2006","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[automotores-soni-sa-de-cv]","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHRYSLER VOYAGER BASE CON PAQUETE DE LUJO Y AIRE ACONDICINADO, BOLSAS DE AIRE FRONTALES. MODELO 2007","[{id=compranet3-1620530467436}]","CHRYSLER VOYAGER BASE CON PAQUETE DE LUJO Y AIRE ACONDICINADO, BOLSAS DE AIRE FRONTALES. MODELO 2007","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","459/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-459/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=459/2006&vv_provsino=0}]","CHRYSLER VOYAGER BASE CON PAQUETE DE LUJO Y AIRE ACONDICINADO, BOLSAS DE AIRE FRONTALES. MODELO 2007","459/2006","FONDO DE CULTURA ECONÓMICA",,"11249001-104-06","ocds-0ud2q6-11249001-104-06","190131.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","fondo-de-cultura-economica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190131.3","459/2006",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Departamento de Adquisiciones","11249001",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09175&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=APITUX-GAFI-RM-C-001&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas","09175001-032-02-APITUX-GAFI-RM-C-001","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[automotores-soni-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","Automóvil sedan 4 puertas","limited","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-RM-C-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUX-GAFI-RM-C-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09175&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=APITUX-GAFI-RM-C-001&vv_provsino=0}]","Automóvil sedan 4 puertas","APITUX-GAFI-RM-C-001","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.",,"09175001-032-02","ocds-0ud2q6-09175001-032-02","490400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490400","APITUX-GAFI-RM-C-001",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Gerencia de Administración y Finanzas","9175001",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z",,"SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Dirección de Adquisiciones y Almacenes","00016057-003-08-14/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[automotores-soni-sa-de-cv]","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Vehýculos Terrestres para la Secretarýa de Medio Ambiente y Recursos Naturales","[{id=compranet3-1620530467436}]","Adquisiciýn de Vehýculos Terrestres para la Secretarýa de Medio Ambiente y Recursos Naturales","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","14/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vehýculos Terrestres para la Secretarýa de Medio Ambiente y Recursos Naturales","14/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES",,"00016057-003-08","ocds-0ud2q6-00016057-003-08","2444257.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2444257.35","14/2008",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones y Almacenes","16057",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z",,"SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0083&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=24/2008&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Dirección de Adquisiciones y Almacenes","00016057-083-08-24/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[automotores-soni-sa-de-cv]","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULO 4X4 6 CILINDROS","[{id=compranet3-1620530467436}]","VEHICULO 4X4 6 CILINDROS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","24/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0083&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=24/2008&vv_provsino=0}]","VEHICULO 4X4 6 CILINDROS","24/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES",,"00016057-083-08","ocds-0ud2q6-00016057-083-08","1786018.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1786018.4","24/2008",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones y Almacenes","16057",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2003-05-20T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-0294&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-051-03-3-0294","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[automotores-soni-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","VEHICULOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-0294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-0294-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-0294&vv_provsino=0}]","VEHICULOS","3-0294","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-051-03","ocds-0ud2q6-00011001-051-03","169565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169565.22","3-0294",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2005-05-03T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-05-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=019/2005&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Dirección General Adjunta de Recursos Materiales","00027002-015-05-019/2005","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[automotores-soni-sa-de-cv]","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETA LIGERA JEEP","[{id=compranet3-1620530467436}]","CAMIONETA LIGERA JEEP","limited","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","019/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=019/2005&vv_provsino=0}]","CAMIONETA LIGERA JEEP","019/2005","SECRETARÍA DE LA FUNCIÓN PÚBLICA",,"00027002-015-05","ocds-0ud2q6-00027002-015-05","339982.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-la-funcion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339982.61","019/2005",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección General Adjunta de Recursos Materiales","27002",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500012744&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Subdirección de Adquisiciones","00004010-012-08-4500012744","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[automotores-soni-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETA PARA TRANSPORTE DE PERSONAL PARA 7 PERSONAS","[{id=compranet3-1620530467436}]","CAMIONETA PARA TRANSPORTE DE PERSONAL PARA 7 PERSONAS","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012744","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012744-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500012744&vv_provsino=0}]","PERIODICOS Y REVISTAS","4500012744","SECRETARÍA DE GOBERNACIÓN",,"00004010-012-08","ocds-0ud2q6-00004010-012-08","248260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248260.87","4500012744",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subdirección de Adquisiciones","4010",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-024-09/03&p_CveDep=00009&p_CveUni=033&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Centro SCT Puebla","00009033-024-09-00009033-024-09/03","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[automotores-soni-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vehículos Terrestres","[{id=compranet3-1620530467436}]","Vehículos Terrestres","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-024-09/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-024-09/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-024-09/03&p_CveDep=00009&p_CveUni=033&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Vehículos Terrestres","00009033-024-09/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009033-024-09","ocds-0ud2q6-00009033-024-09","293043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293043.48","00009033-024-09/03",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Centro SCT Puebla","9033",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-030-07-01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Centro SCT Puebla","00009033-030-07-00009033-030-07-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[automotores-soni-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS TERRTRES","[{id=compranet3-1620530467436}]","VEHICULOS TERRTRES","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-030-07-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-030-07-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-030-07-01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","VEHICULOS TERRTRES","00009033-030-07-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009033-030-07","ocds-0ud2q6-00009033-030-07","911304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","911304","00009033-030-07-01",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Centro SCT Puebla","9033",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
