"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-01-15T11:07:00.000Z","2016-02-17T00:00:00.000Z","2016-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[GUCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781930]","[{address={countryName=México}, roles=supplier, name=GUCAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gucan-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E7-2016-1044228","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gucan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-01-27T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CF-A-028-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CF-A-028-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1044228","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781930}]","Conservacion de la carretera Iturbide-Cuevas en Iturbide, Nuevo León","1044228","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-08-27T00:00:00.000Z","972512","ocds-0ud2q6-IO-009000975-E7-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8361689.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUCAN SA DE CV, id=gucan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8361689.42","1044228",,,,
"2019-01-24T01:17:00.000Z","2015-12-14T12:48:00.000Z","2016-01-26T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSTRUCTORA MORCHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764771]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MORCHAP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-morchap-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N108-2015-989325","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-morchap-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-12-18T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-007-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-007-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","989325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764771}]","Conservacion rutinaria en la carretera Monterrey - Reynosa en Nuevo León","989325","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-05T00:00:00.000Z","959684","ocds-0ud2q6-IO-009000975-N108-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2015032.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MORCHAP SA DE CV, id=constructora-morchap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2015032.91","989325",,,,
"2019-09-11T10:42:05.000Z","2018-01-18T13:13:00.000Z","2018-02-16T00:00:00.000Z","2018-02-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[OBRAS Y TERRAPLENES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368157]","[{address={countryName=México}, roles=supplier, name=OBRAS Y TERRAPLENES S.A. DE C.V., additionalIdentifiers={legalName=OBRAS Y TERRAPLENES S.A. DE C.V., scheme=RFC, verified=1, id=OTE010428SD3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-terraplenes-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E7-2018-1721514","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[obras-y-terraplenes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ramón Mancillas Esparza","2018-01-31T11:00:00.000Z","ramon-mancillas-esparza","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion rutinaria anual en la carretera Cadereyta - Allende DEL KM. 38+000 AL 123+000","[{id=compranet-1599767228359}]","009000975","false","Terminado","Conservacion rutinaria anual en la carretera Cadereyta - Allende DEL KM. 38+000 AL 123+000","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1721514","MX-CPA","MXN","[{datePublished=2018-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368157}]","Conservacion rutinaria anual en la carretera Cadereyta - Allende","1721514",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-11-08T00:00:00.000Z","1592849","ocds-0ud2q6-IO-009000975-E7-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6433527.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y TERRAPLENES S.A. DE C.V., id=obras-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6433527.1","1721514","2018-19-CB-A-007-W-00-2018 Trabajos de Conservación rutinaria anual 2018, en 85.00 km. en la red básica, del km. 38+000 al 123+000, del tramo Monterrey - Lím. Edos. N.L/Tamps., de la carretera Monterrey – Reynosa; en 31.31 km. de la red secundara, del km. 3+500 al 36+210 del tramo Cadereyta – Allende de la carretera Cadereyta – Allende, en el Estado de Nuevo León.","Art. 43 s/f","2018-19-CB-A-007-W-00-2018 Trabajos de Conservación rutinaria anual 2018, en 85.00 km. en la red básica, del km. 38+000 al 123+000, del tramo Monterrey - Lím. Edos. N.L/Tamps., de la carretera Monterrey – Reynosa; en 31.31 km. de la red secundara, del km. 3+500 al 36+210 del tramo Cadereyta – Allende de la carretera Cadereyta – Allende, en el Estado de Nuevo León.",""
"2019-01-24T01:17:46.000Z","2014-06-20T15:41:00.000Z","2014-07-04T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413750]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N109-2014-674881","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consorcio-constructivo-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-06-26T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-A-117-Y-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-A-117-Y-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","674881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413750}]","Control y seguimiento de las obras de Caminos Rurales en Nuevo León","674881","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","613213","ocds-0ud2q6-IO-009000975-N109-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","907326.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","907326.18","674881",,,,
"2019-01-24T01:17:46.000Z","2014-02-24T12:06:00.000Z","2014-03-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[TD CONSTRUCCIONES ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367706]","[{address={countryName=México}, roles=supplier, name=TD CONSTRUCCIONES ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=td-construcciones-especiales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N11-2014-661915","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[td-construcciones-especiales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-03-04T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CB-A-040-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CB-A-040-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","661915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367706}]","Reconstrucción del Puente ""El Alamito"" en la carretera Cadereyta - Allende","661915","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-17T00:00:00.000Z","554186","ocds-0ud2q6-IO-009000975-N11-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4307593.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TD CONSTRUCCIONES ESPECIALES SA DE CV, id=td-construcciones-especiales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4307593.9","661915",,,,
"2019-01-24T01:17:00.000Z","2016-04-19T10:04:00.000Z","2016-05-10T00:00:00.000Z","2016-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846566]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E71-2016-1110729","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consorcio-constructivo-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-04-26T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CF-A-071-Y-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CF-A-071-Y-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1110729","MX-CPA","MXN","[{datePublished=2016-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846566}]","Proyecto ejecutivo para modernizacion a tipo ""C"" en Lampazos y Cadereyta","1110729","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-07T00:00:00.000Z","1040595","ocds-0ud2q6-IO-009000975-E71-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2090312.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2090312.75","1110729",,,,
"2019-01-24T01:17:00.000Z","2016-04-19T10:19:00.000Z","2016-05-10T00:00:00.000Z","2016-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[SERVICIOS ESPECIALIZADOS PARA LA CONSTRUCCION SUSTENTABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846605]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS PARA LA CONSTRUCCION SUSTENTABLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-especializados-para-la-construccion-sustentable-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E72-2016-1110751","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[servicios-especializados-para-la-construccion-sustentable-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-04-26T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-072-Y-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CB-A-072-Y-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1110751","MX-CPA","MXN","[{datePublished=2016-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846605}]","Proyecto ejecutivo para la construccion de Paso Vehicular en Apodaca - Juarez","1110751","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-07T00:00:00.000Z","1040632","ocds-0ud2q6-IO-009000975-E72-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1710804.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS ESPECIALIZADOS PARA LA CONSTRUCCION SUSTENTABLE SA DE CV, id=servicios-especializados-para-la-construccion-sustentable-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1710804.08","1110751",,,,
"2019-11-08T17:40:02.000Z","2011-09-13T10:50:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[GLOBAL CROQUET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43872]","[{address={countryName=México}, roles=supplier, name=GLOBAL CROQUET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=global-croquet-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N110-2011-145102","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[global-croquet-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-09-28T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-129-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-129-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","145102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43872}]","Suministro, instalación y colocación de alumbrado","145102","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","71662","ocds-0ud2q6-IO-009000975-N110-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8362063.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GLOBAL CROQUET, S.A. DE C.V., id=global-croquet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8362063.15","145102",,,,
"2019-01-24T01:17:00.000Z","2016-04-25T09:19:00.000Z","2016-05-25T00:00:00.000Z","2016-05-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[CONSYRSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850323]","[{address={countryName=México}, roles=supplier, name=CONSYRSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consyrsa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E74-2016-1110817","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consyrsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-05-03T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-075-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-075-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1110817","MX-CPA","MXN","[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850323}]","Conservacion periódica mediante bacheo y riego de sello precubierto","1110817","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-05T00:00:00.000Z","1044407","ocds-0ud2q6-IO-009000975-E74-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4986006.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSYRSA SA DE CV, id=consyrsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4986006.21","1110817",,,,
"2019-01-24T01:18:06.000Z","2013-08-30T13:41:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[GABSA INGENIERIA DE OBRAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287573]","[{address={countryName=México}, roles=supplier, name=GABSA INGENIERIA DE OBRAS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gabsa-ingenieria-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N110-2013-409857","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gabsa-ingenieria-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-08-30T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-242-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-242-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","409857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287573}]","Control y seguimiento de la obra en Prol. Av. Ignacio Morones Prieto","409857","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","437024","ocds-0ud2q6-IO-009000975-N110-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2581760.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GABSA INGENIERIA DE OBRAS CIVILES SA DE CV, id=gabsa-ingenieria-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2581760.86","409857",,,,
