"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44531METROPOLITANA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44531METROPOLITANA-44531METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44531METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44531METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44531METROPOLITANA}]","ABARROTES COMESTIBLES","44531METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","44531METROPOLITANA","ocds-0ud2q6-44531METROPOLITANA","278000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278000","44531METROPOLITANA"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45258METROPOLITANA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45258METROPOLITANA-45258METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45258METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45258METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45258METROPOLITANA}]","ABARROTES COMESTIBLES","45258METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","45258METROPOLITANA","ocds-0ud2q6-45258METROPOLITANA","390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390000","45258METROPOLITANA"
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45180METROPOLITANA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45180METROPOLITANA-45180METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45180METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45180METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45180METROPOLITANA}]","ABARROTES COMESTIBLES","45180METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","45180METROPOLITANA","ocds-0ud2q6-45180METROPOLITANA","390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390000","45180METROPOLITANA"
"2021-05-09T00:24:27.000Z","2016-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47922METROPOLITANA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","47922METROPOLITANA-47922METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","47922METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47922METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47922METROPOLITANA}]","GRANOS","47922METROPOLITANA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","47922METROPOLITANA","ocds-0ud2q6-47922METROPOLITANA","480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480000","47922METROPOLITANA"
"2021-05-09T00:24:27.000Z","2014-12-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47568MERIDA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","47568MERIDA-47568MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","47568MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47568MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47568MERIDA}]","GRANOS","47568MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","47568MERIDA","ocds-0ud2q6-47568MERIDA","1089000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1089000","47568MERIDA"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11604MORELOS]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","11604MORELOS-11604MORELOS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE FRIJOL","[{id=pot-1620519810584}]","COMPRA DE FRIJOL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","11604MORELOS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11604MORELOS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11604MORELOS}]","COMPRA DE FRIJOL","11604MORELOS","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","11604MORELOS","ocds-0ud2q6-11604MORELOS","160598","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160598","11604MORELOS"
"2021-05-09T00:24:27.000Z","2012-09-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15665TLAXCALA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","15665TLAXCALA-15665TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","15665TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15665TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15665TLAXCALA}]","GRANOS","15665TLAXCALA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","15665TLAXCALA","ocds-0ud2q6-15665TLAXCALA","101500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101500","15665TLAXCALA"
"2021-05-09T00:24:27.000Z","2012-10-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18875CAMPECHE]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18875CAMPECHE-18875CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18875CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18875CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18875CAMPECHE}]","ABARROTES COMESTIBLES","18875CAMPECHE","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","18875CAMPECHE","ocds-0ud2q6-18875CAMPECHE","156000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156000","18875CAMPECHE"
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20296TUXTLAGUTIERREZ]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20296TUXTLAGUTIERREZ-20296TUXTLAGUTIERREZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE FRIJOL","[{id=pot-1620519810584}]","COMPRA DE FRIJOL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20296TUXTLAGUTIERREZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20296TUXTLAGUTIERREZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20296TUXTLAGUTIERREZ}]","COMPRA DE FRIJOL","20296TUXTLAGUTIERREZ","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20296TUXTLAGUTIERREZ","ocds-0ud2q6-20296TUXTLAGUTIERREZ","385875.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385875.69","20296TUXTLAGUTIERREZ"
"2021-05-09T00:24:27.000Z","2016-11-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20304TLAXCALA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20304TLAXCALA-20304TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20304TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20304TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20304TLAXCALA}]","GRANOS","20304TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20304TLAXCALA","ocds-0ud2q6-20304TLAXCALA","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","20304TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21296CAMPECHE]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21296CAMPECHE-21296CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21296CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21296CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21296CAMPECHE}]","ABARROTES COMESTIBLES","21296CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","21296CAMPECHE","ocds-0ud2q6-21296CAMPECHE","83300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83300","21296CAMPECHE"
"2021-05-09T00:24:27.000Z","2016-09-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40209ORIZABA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40209ORIZABA-40209ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40209ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40209ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40209ORIZABA}]","GRANOS","40209ORIZABA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","40209ORIZABA","ocds-0ud2q6-40209ORIZABA","906000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","906000","40209ORIZABA"
"2021-05-09T00:24:27.000Z","2013-07-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38127VALLESCENTRALES]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38127VALLESCENTRALES-38127VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38127VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38127VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38127VALLESCENTRALES}]","GRANOS","38127VALLESCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","38127VALLESCENTRALES","ocds-0ud2q6-38127VALLESCENTRALES","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","38127VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38149MIXTECA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38149MIXTECA-38149MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38149MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38149MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38149MIXTECA}]","GRANOS","38149MIXTECA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","38149MIXTECA","ocds-0ud2q6-38149MIXTECA","459000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459000","38149MIXTECA"
"2021-05-09T00:24:27.000Z","2013-07-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38126VALLESCENTRALES]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38126VALLESCENTRALES-38126VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38126VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38126VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38126VALLESCENTRALES}]","GRANOS","38126VALLESCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","38126VALLESCENTRALES","ocds-0ud2q6-38126VALLESCENTRALES","77500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77500","38126VALLESCENTRALES"
