"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[WOLF SCHATZ KUREJWOWSKI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000037]","[{roles=supplier, name=WOLF SCHATZ KUREJWOWSKI, details={type=person}, id=wolf-schatz-kurejwowski}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000037-AF10-000037","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[wolf-schatz-kurejwowski]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACION","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000037}]","EQUIPO DE ADMINISTRACION","AF10-000037","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000037","ocds-0ud2q6-AF10-000037","52414.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WOLF SCHATZ KUREJWOWSKI, id=wolf-schatz-kurejwowski}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52414.53","AF10-000037"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[RISMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000039]","[{roles=supplier, name=RISMART S.A. DE C.V., details={type=company}, id=rismart-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000039-AF10-000039","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[rismart-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000039}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000039","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000039","ocds-0ud2q6-AF10-000039","388602.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RISMART S.A. DE C.V., id=rismart-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388602.02","AF10-000039"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CARL ZEISS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000040]","[{roles=supplier, name=CARL ZEISS DE MEXICO S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000040-AF10-000040","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[carl-zeiss-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000040}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000040","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000040","ocds-0ud2q6-AF10-000040","974400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARL ZEISS DE MEXICO S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","974400","AF10-000040"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[B BRAUN AESCULAP DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000041]","[{roles=supplier, name=B BRAUN AESCULAP DE MEXICO S.A DE C.V., details={type=company}, id=b-braun-aesculap-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000041-AF10-000041","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[b-braun-aesculap-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000041}]","INSTRUMENTAL MEDICO Y DE LABORATORIO","AF10-000041","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000041","ocds-0ud2q6-AF10-000041","2060020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=B BRAUN AESCULAP DE MEXICO S.A DE C.V., id=b-braun-aesculap-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2060020","AF10-000041"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[POLIMEROS 2000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000042]","[{roles=supplier, name=POLIMEROS 2000 S.A. DE C.V., details={type=company}, id=polimeros-2000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000042-AF10-000042","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[polimeros-2000-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS BIENES MUEBLES","[{id=pot-1620519810584}]","OTROS BIENES MUEBLES","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000042}]","OTROS BIENES MUEBLES","AF10-000042","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000042","ocds-0ud2q6-AF10-000042","473013.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLIMEROS 2000 S.A. DE C.V., id=polimeros-2000-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473013.2","AF10-000042"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTE0 RODRIGUEZ JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000043]","[{roles=supplier, name=CENTE0 RODRIGUEZ JAVIER, details={type=company}, id=cente0-rodriguez-javier}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000043-AF10-000043","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[cente0-rodriguez-javier]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS BIENES MUEBLES","[{id=pot-1620519810584}]","OTROS BIENES MUEBLES","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000043}]","OTROS BIENES MUEBLES","AF10-000043","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000043","ocds-0ud2q6-AF10-000043","346638.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTE0 RODRIGUEZ JAVIER, id=cente0-rodriguez-javier}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346638.16","AF10-000043"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MOVIMIENTO ARQUITECTURA Y CONSTRUCCION MAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000044]","[{roles=supplier, name=MOVIMIENTO ARQUITECTURA Y CONSTRUCCION MAC S.A. DE C.V., details={type=company}, id=movimiento-arquitectura-y-construccion-mac-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000044-AF10-000044","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[movimiento-arquitectura-y-construccion-mac-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS BIENES MUEBLES","[{id=pot-1620519810584}]","OTROS BIENES MUEBLES","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000044}]","OTROS BIENES MUEBLES","AF10-000044","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000044","ocds-0ud2q6-AF10-000044","49859.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOVIMIENTO ARQUITECTURA Y CONSTRUCCION MAC S.A. DE C.V., id=movimiento-arquitectura-y-construccion-mac-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49859.7","AF10-000044"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LAB TECH INSTRUMENTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000045]","[{roles=supplier, name=LAB TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000045-AF10-000045","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[lab-tech-instrumentacion-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000045}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000045","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000045","ocds-0ud2q6-AF10-000045","109891.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109891.44","AF10-000045"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[THERMOLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000046]","[{roles=supplier, name=THERMOLAB S.A. DE C.V., details={type=company}, id=thermolab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000046-AF10-000046","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[thermolab-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000046}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000046","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000046","ocds-0ud2q6-AF10-000046","71340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THERMOLAB S.A. DE C.V., id=thermolab-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71340","AF10-000046"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000048]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000048-AF10-000048","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[electronica-y-medicina-sa]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000048}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000048","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000048","ocds-0ud2q6-AF10-000048","4015216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4015216","AF10-000048"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000049]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000049-AF10-000049","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[applied-biosystems-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000049}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000049","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000049","ocds-0ud2q6-AF10-000049","382508.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382508.98","AF10-000049"
"2021-05-09T00:24:27.000Z","2010-12-27T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MILLIPORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000050]","[{roles=supplier, name=MILLIPORE S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000050-AF10-000050","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[millipore-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000050}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000050","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000050","ocds-0ud2q6-AF10-000050","136230.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILLIPORE S.A. DE C.V., id=millipore-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136230.4","AF10-000050"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LAB TECH INSTRUMENTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000051]","[{roles=supplier, name=LAB TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000051-AF10-000051","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[lab-tech-instrumentacion-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000051}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000051","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000051","ocds-0ud2q6-AF10-000051","203580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203580","AF10-000051"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA PERMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000052]","[{roles=supplier, name=DISTRIBUIDORA PERMO S.A. DE C.V., details={type=company}, id=distribuidora-permo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000052-AF10-000052","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[distribuidora-permo-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000052}]","MOBILIARIO","AF10-000052","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000052","ocds-0ud2q6-AF10-000052","13920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PERMO S.A. DE C.V., id=distribuidora-permo-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13920","AF10-000052"
