"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-05-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SACYR ALVARGA HOSPITAL ACUÑA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=14436724&pr=2017]","[{roles=supplier, name=SACYR ALVARGA HOSPITAL ACUÑA S.A. DE C.V., details={type=company}, id=sacyr-alvarga-hospital-acuna-sa-de-cv}]","4.8363880727E8","MXN","Delegación Coahuila","COAH-14436724-14436724","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[sacyr-alvarga-hospital-acuna-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","CD ACUÑA","Delegación Coahuila","false","open","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","14436724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-14436724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=14436724&pr=2017}]","Coahuila","14436724","Instituto Mexicano del Seguro Social","2018-08-24T00:00:00.000Z","14436724","ocds-0ud2q6-COAH-14436724","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","4.8363880727E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SACYR ALVARGA HOSPITAL ACUÑA S.A. DE C.V., id=sacyr-alvarga-hospital-acuna-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.8363880727E8","14436724"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[LATE CONSTRUCCIONES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-040502-4-05410&p_CveDep=00641&p_CveUni=206&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LATE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=late-construcciones-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-004-07-1-040502-4-05410","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[late-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Remodelaciýn de la Subdelegaciýn de Piedras Negras Coah.","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-040502-4-05410","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-040502-4-05410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-040502-4-05410&p_CveDep=00641&p_CveUni=206&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]",,"1-040502-4-05410","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-004-07","ocds-0ud2q6-00641206-004-07",,"2890056.8","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LATE CONSTRUCCIONES S.A. DE C.V., id=late-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2890056.8","1-040502-4-05410","2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Remodelaciýn de la Subdelegaciýn de Piedras Negras Coah.","MX-CPA","Remodelaciýn de la Subdelegaciýn de Piedras Negras Coah.","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[RECUBRIMIENTOS ESTRUCTURALES Y DECORATIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-040501&p_CveDep=00641&p_CveUni=206&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RECUBRIMIENTOS ESTRUCTURALES Y DECORATIVOS, S.A. DE C.V., details={type=company}, id=recubrimientos-estructurales-y-decorativos-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-022-04-1-040501","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[recubrimientos-estructurales-y-decorativos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Remodelación de la Subdelegación de Acuña Coahuila (2a. vuelta)","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-040501","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-040501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-040501&p_CveDep=00641&p_CveUni=206&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]",,"1-040501","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-022-04","ocds-0ud2q6-00641206-022-04",,"2880914.25","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RECUBRIMIENTOS ESTRUCTURALES Y DECORATIVOS, S.A. DE C.V., id=recubrimientos-estructurales-y-decorativos-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2880914.25","1-040501","2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Remodelación de la Subdelegación de Acuña Coahuila (2a. vuelta)","MX-CPA","Remodelación de la Subdelegación de Acuña Coahuila (2a. vuelta)","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2331-04&p_CveDep=00641&p_CveUni=206&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-011-04-6-05-2331-04","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impermeabilización de Azoteas","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","6-05-2331-04","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-05-2331-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2331-04&p_CveDep=00641&p_CveUni=206&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]",,"6-05-2331-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-011-04","ocds-0ud2q6-00641206-011-04",,"2478857.4","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2478857.4","6-05-2331-04","2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Impermeabilización de Azoteas","MX-CPA","Impermeabilización de Azoteas","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[CONDUCCIONES Y SERVICIOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030506&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONDUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=conducciones-y-servicios-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-002-04-1-030506","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[conducciones-y-servicios-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reestructuración del Hospital General de Zona No. 7 de Monclova Coah.","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-030506","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030506-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030506&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]",,"1-030506","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-002-04","ocds-0ud2q6-00641206-002-04",,"2345150.47","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONDUCCIONES Y SERVICIOS, S.A. DE C.V., id=conducciones-y-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2345150.47","1-030506","2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Reestructuración del Hospital General de Zona No. 7 de Monclova Coah.","MX-CPA","Reestructuración del Hospital General de Zona No. 7 de Monclova Coah.","terminated","[Obra Publica]"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-11-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[GARCÍA FORMETI Y ASOC. ARQUITECTOS S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16042155&pr=2017]","[{roles=supplier, name=GARCÍA FORMETI Y ASOC. ARQUITECTOS S.C., details={type=company}, id=garcia-formeti-y-asoc-arquitectos-sc}]","2336140.16","MXN","Delegación Coahuila","COAH-16042155-16042155","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[garcia-formeti-y-asoc-arquitectos-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","TORREON","Delegación Coahuila","false","limited","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","16042155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16042155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16042155&pr=2017}]","Coahuila","16042155","Instituto Mexicano del Seguro Social","2018-03-02T00:00:00.000Z","16042155","ocds-0ud2q6-COAH-16042155","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","2336140.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCÍA FORMETI Y ASOC. ARQUITECTOS S.C., id=garcia-formeti-y-asoc-arquitectos-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2336140.16","16042155",,,,,,,,,,,,,
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[CHAPA ESQUIVEL CONSTRUCTORES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550006&p_CveDep=00641&p_CveUni=206&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHAPA ESQUIVEL CONSTRUCTORES S.A. DE C.V., details={type=company}, id=chapa-esquivel-constructores-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-006-05-C550006","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[chapa-esquivel-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 04","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C550006","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550006&p_CveDep=00641&p_CveUni=206&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]",,"C550006","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-006-05","ocds-0ud2q6-00641206-006-05",,"2085346.08","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CHAPA ESQUIVEL CONSTRUCTORES S.A. DE C.V., id=chapa-esquivel-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2085346.08","C550006","2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 04","MX-CPA","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 04","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[CHAPA ESQUIVEL CONSTRUCTORES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550005&p_CveDep=00641&p_CveUni=206&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHAPA ESQUIVEL CONSTRUCTORES S.A. DE C.V., details={type=company}, id=chapa-esquivel-constructores-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-005-05-C550005","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[chapa-esquivel-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 03","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C550005","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550005&p_CveDep=00641&p_CveUni=206&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]",,"C550005","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-005-05","ocds-0ud2q6-00641206-005-05",,"2084475.52","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CHAPA ESQUIVEL CONSTRUCTORES S.A. DE C.V., id=chapa-esquivel-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2084475.52","C550005","2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 03","MX-CPA","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 03","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2330-04&p_CveDep=00641&p_CveUni=206&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-010-04-6-05-2330-04","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Obra Civil a realizar en la Zona Norte","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","6-05-2330-04","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-05-2330-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2330-04&p_CveDep=00641&p_CveUni=206&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]",,"6-05-2330-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-010-04","ocds-0ud2q6-00641206-010-04",,"1909801.73","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1909801.73","6-05-2330-04","2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de Obra Civil a realizar en la Zona Norte","MX-CPA","Trabajos de Obra Civil a realizar en la Zona Norte","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[CONSTRUCCIONES SENIOR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550007&p_CveDep=00641&p_CveUni=206&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SENIOR, S.A. DE C.V., details={type=company}, id=construcciones-senior-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-004-05-C550007","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[construcciones-senior-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Obra Civil en las ýreas Mýdicas de Gestiýn Desconcentrada 01 y 02","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C550007","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550007&p_CveDep=00641&p_CveUni=206&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]",,"C550007","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-004-05","ocds-0ud2q6-00641206-004-05",,"1902339.92","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES SENIOR, S.A. DE C.V., id=construcciones-senior-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1902339.92","C550007","2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de Obra Civil en las ýreas Mýdicas de Gestiýn Desconcentrada 01 y 02","MX-CPA","Trabajos de Obra Civil en las ýreas Mýdicas de Gestiýn Desconcentrada 01 y 02","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550009&p_CveDep=00641&p_CveUni=206&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-009-05-C550009","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 07","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C550009","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550009&p_CveDep=00641&p_CveUni=206&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]",,"C550009","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-009-05","ocds-0ud2q6-00641206-009-05",,"1867792.58","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1867792.58","C550009","2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 07","MX-CPA","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 07","terminated","[Obra Publica]"
