"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-06-29T11:48:00.000Z","2017-08-22T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[EDITORIAL LIMUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254]","[{identifier={legalName=EDITORIAL LIMUSA SA DE CV, scheme=RUPC, id=21438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL LIMUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-limusa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-930019999-E177-2017-1549791","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[editorial-limusa-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-08-02T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPN-930019999-011-17 Adquisición de Libros","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPN-930019999-011-17 Adquisición de Libros","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1549791","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254}]","Veracruz","LPN-930019999-011-17 Adquisición de Libros","1549791","true","Electrónica","Universidad Veracruzana","2017-10-20T00:00:00.000Z","1407282","ocds-0ud2q6-LA-930019999-E177-2017","false","[{}]","01. Licitación Pública LAASSP","84218.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDITORIAL LIMUSA SA DE CV, id=editorial-limusa-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84218.5","1549791"
"2019-01-24T01:16:35.000Z","2017-06-29T11:48:00.000Z","2017-08-22T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254]","[{identifier={legalName=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, scheme=RUPC, id=19868, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-930019999-E177-2017-1549825","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[libreria-de-porrua-hermanos-y-compania-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-08-02T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPN-930019999-011-17 Adquisición de Libros","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPN-930019999-011-17 Adquisición de Libros","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1549825","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254}]","Veracruz","LPN-930019999-011-17 Adquisición de Libros","1549825","true","Electrónica","Universidad Veracruzana","2017-10-20T00:00:00.000Z","1407282","ocds-0ud2q6-LA-930019999-E177-2017","false","[{}]","01. Licitación Pública LAASSP","112245.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112245.51","1549825"
"2019-01-24T01:16:35.000Z","2017-06-29T11:48:00.000Z","2017-08-22T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[GDC DIFUSION CIENTIFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254]","[{identifier={legalName=GDC DIFUSION CIENTIFICA SA DE CV, scheme=RUPC, id=27890, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GDC DIFUSION CIENTIFICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gdc-difusion-cientifica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-930019999-E177-2017-1549809","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[gdc-difusion-cientifica-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-08-02T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPN-930019999-011-17 Adquisición de Libros","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPN-930019999-011-17 Adquisición de Libros","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1549809","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254}]","Veracruz","LPN-930019999-011-17 Adquisición de Libros","1549809","true","Electrónica","Universidad Veracruzana","2017-10-20T00:00:00.000Z","1407282","ocds-0ud2q6-LA-930019999-E177-2017","false","[{}]","01. Licitación Pública LAASSP","231879","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GDC DIFUSION CIENTIFICA SA DE CV, id=gdc-difusion-cientifica-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231879","1549809"
"2019-01-24T01:16:35.000Z","2017-06-29T11:48:00.000Z","2017-08-22T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[GRUPO EDUCATIVO MINERVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254]","[{address={countryName=México}, roles=supplier, name=GRUPO EDUCATIVO MINERVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-educativo-minerva-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-930019999-E177-2017-1549815","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[grupo-educativo-minerva-s-de-rl-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-08-02T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPN-930019999-011-17 Adquisición de Libros","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPN-930019999-011-17 Adquisición de Libros","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1549815","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254}]","Veracruz","LPN-930019999-011-17 Adquisición de Libros","1549815","true","Electrónica","Universidad Veracruzana","2017-10-20T00:00:00.000Z","1407282","ocds-0ud2q6-LA-930019999-E177-2017","false","[{}]","01. Licitación Pública LAASSP","316183","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO EDUCATIVO MINERVA S DE RL DE CV, id=grupo-educativo-minerva-s-de-rl-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","316183","1549815"
"2019-01-24T01:16:35.000Z","2017-06-29T11:48:00.000Z","2017-08-22T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[MEDICAL & TECHNICAL BOOKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254]","[{identifier={legalName=MEDICAL & TECHNICAL BOOKS SA DE CV, scheme=RUPC, id=47413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL & TECHNICAL BOOKS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-&-technical-books-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-930019999-E177-2017-1549843","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[medical-&-technical-books-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-08-02T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPN-930019999-011-17 Adquisición de Libros","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPN-930019999-011-17 Adquisición de Libros","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1549843","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254}]","Veracruz","LPN-930019999-011-17 Adquisición de Libros","1549843","true","Electrónica","Universidad Veracruzana","2017-10-20T00:00:00.000Z","1407282","ocds-0ud2q6-LA-930019999-E177-2017","false","[{}]","01. Licitación Pública LAASSP","183710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MEDICAL & TECHNICAL BOOKS SA DE CV, id=medical-&-technical-books-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183710","1549843"
"2019-01-24T01:16:35.000Z","2017-06-29T11:48:00.000Z","2017-08-22T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[PROBOOKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254]","[{address={countryName=México}, roles=supplier, name=PROBOOKS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=probooks-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-930019999-E177-2017-1549848","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[probooks-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-08-02T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPN-930019999-011-17 Adquisición de Libros","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPN-930019999-011-17 Adquisición de Libros","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1549848","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254}]","Veracruz","LPN-930019999-011-17 Adquisición de Libros","1549848","true","Electrónica","Universidad Veracruzana","2017-10-20T00:00:00.000Z","1407282","ocds-0ud2q6-LA-930019999-E177-2017","false","[{}]","01. Licitación Pública LAASSP","57652.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROBOOKS SA DE CV, id=probooks-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57652.95","1549848"
"2019-01-24T01:16:35.000Z","2017-06-29T11:48:00.000Z","2017-08-22T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[ALEF PROGRAMAS EDUCATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254]","[{identifier={legalName=ALEF PROGRAMAS EDUCATIVOS SA DE CV, scheme=RUPC, id=66382, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alef-programas-educativos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-930019999-E177-2017-1549771","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[alef-programas-educativos-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-08-02T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPN-930019999-011-17 Adquisición de Libros","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPN-930019999-011-17 Adquisición de Libros","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1549771","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254}]","Veracruz","LPN-930019999-011-17 Adquisición de Libros","1549771","true","Electrónica","Universidad Veracruzana","2017-10-20T00:00:00.000Z","1407282","ocds-0ud2q6-LA-930019999-E177-2017","false","[{}]","01. Licitación Pública LAASSP","242687","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, id=alef-programas-educativos-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242687","1549771"
"2019-01-24T01:16:35.000Z","2017-06-29T11:48:00.000Z","2017-08-22T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[EDITORIAL TRILLAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254]","[{identifier={legalName=EDITORIAL TRILLAS SA DE CV, scheme=RUPC, id=36144, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TRILLAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-trillas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-930019999-E177-2017-1549795","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[editorial-trillas-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-08-02T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPN-930019999-011-17 Adquisición de Libros","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPN-930019999-011-17 Adquisición de Libros","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1549795","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254}]","Veracruz","LPN-930019999-011-17 Adquisición de Libros","1549795","true","Electrónica","Universidad Veracruzana","2017-10-20T00:00:00.000Z","1407282","ocds-0ud2q6-LA-930019999-E177-2017","false","[{}]","01. Licitación Pública LAASSP","6315","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDITORIAL TRILLAS SA DE CV, id=editorial-trillas-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6315","1549795"
"2019-01-24T01:16:35.000Z","2017-06-29T11:48:00.000Z","2017-08-22T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[LIBRERIA BONILLA Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254]","[{identifier={legalName=LIBRERIA BONILLA Y ASOCIADOS, scheme=RUPC, id=56893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIBRERIA BONILLA Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=libreria-bonilla-y-asociados}]","Nacional","MXN","Dirección de Recursos Materiales","LA-930019999-E177-2017-1549819","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[libreria-bonilla-y-asociados]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-08-02T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPN-930019999-011-17 Adquisición de Libros","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPN-930019999-011-17 Adquisición de Libros","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1549819","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254}]","Veracruz","LPN-930019999-011-17 Adquisición de Libros","1549819","true","Electrónica","Universidad Veracruzana","2017-10-20T00:00:00.000Z","1407282","ocds-0ud2q6-LA-930019999-E177-2017","false","[{}]","01. Licitación Pública LAASSP","120460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LIBRERIA BONILLA Y ASOCIADOS, id=libreria-bonilla-y-asociados}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120460","1549819"
"2019-01-24T01:16:35.000Z","2017-06-29T11:48:00.000Z","2017-08-22T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[SISTEMAS BIBLIOINFORMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254]","[{identifier={legalName=SISTEMAS BIBLIOINFORMA, scheme=RUPC, id=12423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS BIBLIOINFORMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-biblioinforma}]","Nacional","MXN","Dirección de Recursos Materiales","LA-930019999-E177-2017-1549859","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[sistemas-biblioinforma]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-08-02T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPN-930019999-011-17 Adquisición de Libros","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPN-930019999-011-17 Adquisición de Libros","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1549859","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192254}]","Veracruz","LPN-930019999-011-17 Adquisición de Libros","1549859","true","Electrónica","Universidad Veracruzana","2017-10-20T00:00:00.000Z","1407282","ocds-0ud2q6-LA-930019999-E177-2017","false","[{}]","01. Licitación Pública LAASSP","17919","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SISTEMAS BIBLIOINFORMA, id=sistemas-biblioinforma}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17919","1549859"
"2019-09-11T10:42:05.000Z","2018-01-25T10:39:00.000Z","2018-02-23T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[CENTAURO INTEGRAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374449]","[{identifier={legalName=CENTAURO INTEGRAL DE MEXICO SA DE CV, scheme=RUPC, id=149676, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTAURO INTEGRAL DE MEXICO SA DE CV, additionalIdentifiers={legalName=CENTAURO INTEGRAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CIM101103H64}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centauro-integral-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-930019999-E2-2018-1730324","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[centauro-integral-de-mexico-sa-de-cv]","services","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2018-02-09T10:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del Servicio de Seguridad y Vigilancia de Inmuebles de la Universidad Veracruzana","[{id=compranet-1599767228359}]","930019999","false","Expirado","Contratación del Servicio de Seguridad y Vigilancia de Inmuebles de la Universidad Veracruzana","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1730324","MX-CPA","MXN","[{datePublished=2018-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374449}]","Veracruz","Contratación del Servicio de Seguridad y Vigilancia de Inmuebles de la Universid","1730324",,"Electrónica","Universidad Veracruzana","2018-12-31T00:00:00.000Z","1599082","ocds-0ud2q6-LA-930019999-E2-2018","false","[{}]","01. Licitación Pública LAASSP","10404000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CENTAURO INTEGRAL DE MEXICO SA DE CV, id=centauro-integral-de-mexico-sa-de-cv}]","universidad-veracruzana","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10404000","1730324","Contratación del Servicio de Seguridad y Vigilancia de Inmuebles de la Universidad Veracruzana","Contratación del Servicio de Seguridad y Vigilancia de Inmuebles de la Universidad Veracruzana","No se utilizó el Contrato Marco"
