"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-11-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500454064]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500454064-4500454064","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[amercoat-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500454064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500454064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500454064}]","Pinturas y recubrim.","4500454064","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-04T00:00:00.000Z","4500454064","ocds-0ud2q6-4500454064","57292.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57292.9","4500454064"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1288-2012]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1288-2012-13-1288-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MATERILES Y ARTICULOS DE REPARACION Y CONSTRUCCION","[{id=pot-1620519810584}]","UN LOTE DE MATERILES Y ARTICULOS DE REPARACION Y CONSTRUCCION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1288-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1288-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1288-2012}]","UN LOTE DE MATERILES Y ARTICULOS DE REPARACION Y CONSTRUCCION","13-1288-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1288-2012","ocds-0ud2q6-13-1288-2012","235123.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235123.39","13-1288-2012"
"2021-05-09T00:24:27.000Z","2012-08-08T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1323-2012]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1323-2012-13-1323-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MATERIAL Y ARTICULOS DE CONSTRCCION","[{id=pot-1620519810584}]","UN LOTE DE MATERIAL Y ARTICULOS DE CONSTRCCION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1323-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1323-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1323-2012}]","UN LOTE DE MATERIAL Y ARTICULOS DE CONSTRCCION","13-1323-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1323-2012","ocds-0ud2q6-13-1323-2012","297734.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297734.48","13-1323-2012"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1423-2012]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1423-2012-13-1423-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MATERIALES Y ARTICULOS DE CONSTRUCCION","[{id=pot-1620519810584}]","UN LOTE DE MATERIALES Y ARTICULOS DE CONSTRUCCION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1423-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1423-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1423-2012}]","UN LOTE DE MATERIALES Y ARTICULOS DE CONSTRUCCION","13-1423-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1423-2012","ocds-0ud2q6-13-1423-2012","41813.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41813.1","13-1423-2012"
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1445-2012]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1445-2012-13-1445-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE OTROS MATERIALES Y ARTICULO DE REPARACION Y CONSTRUCCION","[{id=pot-1620519810584}]","UN LOTE DE OTROS MATERIALES Y ARTICULO DE REPARACION Y CONSTRUCCION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1445-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1445-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1445-2012}]","UN LOTE DE OTROS MATERIALES Y ARTICULO DE REPARACION Y CONSTRUCCION","13-1445-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1445-2012","ocds-0ud2q6-13-1445-2012","21222.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21222.92","13-1445-2012"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1206-2012]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1206-2012-13-1206-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE ARTICULOS DE REPARACION Y CONSTRUCCION","[{id=pot-1620519810584}]","UN LOTE DE ARTICULOS DE REPARACION Y CONSTRUCCION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1206-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1206-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1206-2012}]","UN LOTE DE ARTICULOS DE REPARACION Y CONSTRUCCION","13-1206-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1206-2012","ocds-0ud2q6-13-1206-2012","344705.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344705.02","13-1206-2012"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1043-2012]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1043-2012-13-1043-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION.","[{id=pot-1620519810584}]","UN LOTE DE OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1043-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1043-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1043-2012}]","UN LOTE DE OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION.","13-1043-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1043-2012","ocds-0ud2q6-13-1043-2012","64467.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64467.32","13-1043-2012"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1079-2012]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1079-2012-13-1079-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MATERIALES Y ARTICULOS DE REPARACION Y CONSTRUCCION","[{id=pot-1620519810584}]","UN LOTE DE MATERIALES Y ARTICULOS DE REPARACION Y CONSTRUCCION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1079-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1079-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1079-2012}]","UN LOTE DE MATERIALES Y ARTICULOS DE REPARACION Y CONSTRUCCION","13-1079-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1079-2012","ocds-0ud2q6-13-1079-2012","61103.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61103.71","13-1079-2012"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1092-2012]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1092-2012-13-1092-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MATERIALES Y ARTICULOS DE REPARACION Y CONSTRUCCION","[{id=pot-1620519810584}]","UN LOTE DE MATERIALES Y ARTICULOS DE REPARACION Y CONSTRUCCION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1092-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1092-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1092-2012}]","UN LOTE DE MATERIALES Y ARTICULOS DE REPARACION Y CONSTRUCCION","13-1092-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1092-2012","ocds-0ud2q6-13-1092-2012","46727.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46727.6","13-1092-2012"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1128-2012]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1128-2012-13-1128-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE OTROS MATERIALES Y ARTICULOS DE REPARACION Y CONSTRUCCION.","[{id=pot-1620519810584}]","UN LOTE DE OTROS MATERIALES Y ARTICULOS DE REPARACION Y CONSTRUCCION.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1128-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1128-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1128-2012}]","UN LOTE DE OTROS MATERIALES Y ARTICULOS DE REPARACION Y CONSTRUCCION.","13-1128-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1128-2012","ocds-0ud2q6-13-1128-2012","61473.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61473.8","13-1128-2012"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378508]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500378508-4500378508","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[amercoat-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378508}]","Pinturas y recubrim.","4500378508","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-07T00:00:00.000Z","4500378508","ocds-0ud2q6-4500378508","32866.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32866.5","4500378508"
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378980]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500378980-4500378980","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[amercoat-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378980}]","Pinturas y recubrim.","4500378980","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-01T00:00:00.000Z","4500378980","ocds-0ud2q6-4500378980","43180.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43180.98","4500378980"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-022/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","Departamento de Adquisiciones","10101001-001-05-ESSA-GAA-022/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[amercoat-mexicana-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas Domesticas e Industriales","[{id=compranet3-1620530467436}]","Pinturas Domesticas e Industriales","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-022/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-022/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-022/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Pinturas Domesticas e Industriales","ESSA-GAA-022/05","EXPORTADORA DE SAL, S.A. DE C.V.",,"10101001-001-05","ocds-0ud2q6-10101001-001-05","867953.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","exportadora-de-sal-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867953.1","ESSA-GAA-022/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","10101001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0102/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=AMERCOAT MEXICANA S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0102/09-13-0102/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria de la construcción","[{id=pot-1620519810584}]","Refacciones para la industria de la construcción","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0102/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0102/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0102/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0102/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","Refacciones para la industria de la construcción","13-0102/09","SECRETARÍA DE MARINA","2010-03-11T00:00:00.000Z","13-0102/09","ocds-0ud2q6-13-0102/09","58460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58460","13-0102/09",,,,,,,
