"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-10-12T18:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[CONSTRUCTORA E INMOBILIARIA MILENUM JVM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711767]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA MILENUM JVM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-milenum-jvm-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-N17-2015-924435","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[constructora-e-inmobiliaria-milenum-jvm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2015-10-16T09:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","MANTENIMIENTO EQUIPO HIDRAULICO No. 83047 Y 84926","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","MANTENIMIENTO EQUIPO HIDRAULICO No. 83047 Y 84926","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","924435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711767}]","MANTENIMIENTO EQUIPO HIDRAULICO No. 83047 Y 84926","924435","true","Electrónica","Comisión Federal de Electricidad","2015-11-19T00:00:00.000Z","921708","ocds-0ud2q6-AA-018TOQ752-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA E INMOBILIARIA MILENUM JVM SA DE CV, id=constructora-e-inmobiliaria-milenum-jvm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245800","924435",
"2019-11-08T17:40:02.000Z","2011-10-20T06:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[QMEDIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53227]","[{address={countryName=México}, roles=supplier, name=QMEDIC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=qmedic-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-027000999-N14-2011-998599","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[qmedic-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2011-10-26T09:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","EXAMENES MEDICOS","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","EXAMENES MEDICOS","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","998599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53227}]","EXAMENES MEDICOS","998599","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","90583","ocds-0ud2q6-AA-027000999-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QMEDIC S.A. DE C.V., id=qmedic-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","998599",
"2019-11-08T17:40:02.000Z","2011-08-26T13:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[E.J.B. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797340]","[{address={countryName=México}, roles=supplier, name=E.J.B. DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ejb-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-027000999-N7-2011-995035","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[ejb-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2011-09-02T11:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","SELLOS DE PLASTICO CANDADO","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","SELLOS DE PLASTICO CANDADO","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","995035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797340}]","SELLOS DE PLASTICO CANDADO","995035","true","Presencial","Comisión Federal de Electricidad","2011-10-23T00:00:00.000Z","63161","ocds-0ud2q6-AA-027000999-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","221000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E.J.B. DE MEXICO, S.A. DE C.V., id=ejb-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221000","995035",
"2019-01-24T01:17:24.000Z","2015-03-06T22:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[MARCOS ANTONIO RIVERO SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525439]","[{address={countryName=México}, roles=supplier, name=MARCOS ANTONIO RIVERO SOLORZANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-antonio-rivero-solorzano}]","Nacional","MXN","ZONA CARMEN","AO-018TOQ752-N4-2015-715162","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[marcos-antonio-rivero-solorzano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2015-03-13T13:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","RECALIBRADO DEL CIRCUITO CRE-4070, EN EL AMBITO DE LA ZONA CARMEN","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","RECALIBRADO DEL CIRCUITO CRE-4070, EN EL AMBITO DE LA ZONA CARMEN","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","715162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525439}]","ZCAR-CFE-RECALIBRADO DEL CIRCUITO CRE-4070, EN EL AMBITO DE LA ZONA CARMEN","715162","true","Electrónica","Comisión Federal de Electricidad","2015-05-30T00:00:00.000Z","776316","ocds-0ud2q6-AO-018TOQ752-N4-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","215829.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCOS ANTONIO RIVERO SOLORZANO, id=marcos-antonio-rivero-solorzano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","215829.17","715162","2015-03-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-12T20:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[MARCOS ANTONIO RIVERO SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593576]","[{address={countryName=México}, roles=supplier, name=MARCOS ANTONIO RIVERO SOLORZANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-antonio-rivero-solorzano}]","Nacional","MXN","ZONA CARMEN","AO-018TOQ752-N13-2015-774291","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[marcos-antonio-rivero-solorzano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2015-06-19T08:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","TRABAJOS DE LIMPIEZA DE BRECHA, CAJETEO EN POSTES Y LIMPIEZA DE TORRES EN EL AMBITO DE LA ZONA CARMEN 2015","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","TRABAJOS DE LIMPIEZA DE BRECHA, CAJETEO EN POSTES Y LIMPIEZA DE TORRES EN EL AMBITO DE LA ZONA CARMEN 2015","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","774291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593576}]","TRABAJOS DE LIMPIEZA DE BRECHA, CAJETEO EN POSTES Y LIMPIEZA DE TORRES EN EL AMB","774291","true","Electrónica","Comisión Federal de Electricidad","2015-08-29T00:00:00.000Z","833693","ocds-0ud2q6-AO-018TOQ752-N13-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","211139.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCOS ANTONIO RIVERO SOLORZANO, id=marcos-antonio-rivero-solorzano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","211139.91","774291","2015-06-30T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-05T19:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[CONSTRUCTORA E INMOBILIARIA MILENUM JVM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906074]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA MILENUM JVM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-milenum-jvm-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-E10-2016-1146117","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[constructora-e-inmobiliaria-milenum-jvm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2016-07-12T09:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","MANTENIMIENTO A EQUIPO HIDRAULICO No. 93077-75132-83047-84926-37267","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","MANTENIMIENTO A EQUIPO HIDRAULICO No. 93077-75132-83047-84926-37267","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","1146117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906074}]","MANTENIMIENTO A EQUIPO HIDRAULICO No. 93077-75132-83047-84926-37267","1146117","true","Electrónica","Comisión Federal de Electricidad","2016-08-25T00:00:00.000Z","1091380","ocds-0ud2q6-AA-018TOQ752-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","203412.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA E INMOBILIARIA MILENUM JVM SA DE CV, id=constructora-e-inmobiliaria-milenum-jvm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203412.99","1146117",
"2019-11-08T17:40:02.000Z","2011-11-11T10:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[ADVA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60593]","[{address={countryName=México}, roles=supplier, name=ADVA SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adva-solutions-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-027000999-N21-2011-998768","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[adva-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2011-11-14T12:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","PROTECTOR ANTIFAUNA PARA AISLADORES","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","PROTECTOR ANTIFAUNA PARA AISLADORES","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","998768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60593}]","PROTECTOR ANTIFAUNA PARA AISLADORES","998768","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","101659","ocds-0ud2q6-AA-027000999-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADVA SOLUTIONS SA DE CV, id=adva-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188800","998768",
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764955]","[{address={countryName=México}, roles=supplier, name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-N6-2015-714456","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[terminales-aislamientos-accesorios-y-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2015-02-13T00:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","ADQUISICION DE CAJAS DE HERRAMIENTAS PARA CAMIONETAS PICK UP","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","ADQUISICION DE CAJAS DE HERRAMIENTAS PARA CAMIONETAS PICK UP","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","714456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764955}]","ADQUISICION DE CAJAS DE HERRAMIENTAS PARA VEHICULOS ARRENDADOS","714456","true","Electrónica","Comisión Federal de Electricidad","2015-03-05T00:00:00.000Z","789557","ocds-0ud2q6-AA-018TOQ752-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187170.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187170.21","714456",
"2019-01-24T01:17:24.000Z","2015-04-30T22:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[MARCOS ANTONIO RIVERO SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550341]","[{address={countryName=México}, roles=supplier, name=MARCOS ANTONIO RIVERO SOLORZANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-antonio-rivero-solorzano}]","Nacional","MXN","ZONA CARMEN","AO-018TOQ752-N11-2015-744966","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[marcos-antonio-rivero-solorzano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2015-05-08T11:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","CREACION DE 12 NUEVAS AREAS DE BAJA TENSION EN LA POBLACION DE ISLA AGUADA","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","CREACION DE 12 NUEVAS AREAS DE BAJA TENSION EN LA POBLACION DE ISLA AGUADA","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","744966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550341}]","ZCAR-CFE-Creacion de 12 nuevas areas de baja tension en la poblacion de Isla Agu","744966","true","Electrónica","Comisión Federal de Electricidad","2015-06-17T00:00:00.000Z","809272","ocds-0ud2q6-AO-018TOQ752-N11-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","183015.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCOS ANTONIO RIVERO SOLORZANO, id=marcos-antonio-rivero-solorzano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","183015.74","744966","2015-05-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-19T19:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[MARIA ALEJANDRA SOLORZANO SAN ROMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865453]","[{address={countryName=México}, roles=supplier, name=MARIA ALEJANDRA SOLORZANO SAN ROMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-alejandra-solorzano-san-roman}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-E4-2016-1147843","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[maria-alejandra-solorzano-san-roman]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2016-05-26T09:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","PODA DE ARBOLES EN EL AMBITO DE LA ZONA CARMEN 2016","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","PODA DE ARBOLES EN EL AMBITO DE LA ZONA CARMEN 2016","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","1147843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865453}]","PODA DE ARBOLES EN EL AMBITO DE LA ZONA CARMEN 2016","1147843","true","Electrónica","Comisión Federal de Electricidad","2016-09-01T00:00:00.000Z","1063730","ocds-0ud2q6-AA-018TOQ752-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","182600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ALEJANDRA SOLORZANO SAN ROMAN, id=maria-alejandra-solorzano-san-roman}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182600","1147843",
"2019-01-24T01:17:46.000Z","2014-06-09T07:38:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[MARCIAL CHUC MEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407582]","[{address={countryName=México}, roles=supplier, name=MARCIAL CHUC MEX, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcial-chuc-mex}]","Nacional","MXN","ZONA CARMEN","IA-018TOQ752-N8-2014-872382","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[marcial-chuc-mex]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2014-06-12T11:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","LIMPIEZA DE MALEZA","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","LIMPIEZA DE MALEZA","limited","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","872382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407582}]","LIMPIEZA DE MALEZA","872382","true","Electrónica","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","607755","ocds-0ud2q6-IA-018TOQ752-N8-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","173700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCIAL CHUC MEX, id=marcial-chuc-mex}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173700","872382",
"2019-11-08T17:40:02.000Z","2011-11-10T17:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[ADVA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60354]","[{address={countryName=México}, roles=supplier, name=ADVA SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adva-solutions-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-027000999-N20-2011-998730","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[adva-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2011-11-14T12:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","ADQUISICION DE RECUBRIMIENTO ELASTOMERICO","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","ADQUISICION DE RECUBRIMIENTO ELASTOMERICO","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","998730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60354}]","ADQUISICION DE RECUBRIMIENTO ELASTOMERICO","998730","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","101334","ocds-0ud2q6-AA-027000999-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166824","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADVA SOLUTIONS SA DE CV, id=adva-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166824","998730",
