"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LAYERTEC GMNH, AR T HUMANO CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15488]","[{roles=supplier, name=LAYERTEC GMNH, details={type=person}, id=layertec-gmnh}, {roles=supplier, name=AR T HUMANO CONSULTORES S.C., details={type=company}, id=ar-t-humano-consultores-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15488-15488","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[layertec-gmnh, ar-t-humano-consultores-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DEL CURSO LIDERAZGO DEL PAPÁ BANSEFI","[{id=pot-1620519810584}]","IMPARTICIÓN DEL CURSO LIDERAZGO DEL PAPÁ BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15488}]","IMPARTICIÓN DEL CURSO LIDERAZGO DEL PAPÁ BANSEFI","15488","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-06-27T00:00:00.000Z","15488","ocds-0ud2q6-15488","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAYERTEC GMNH, id=layertec-gmnh}, {name=AR T HUMANO CONSULTORES S.C., id=ar-t-humano-consultores-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","15488",
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[INSTRUMENTACION Y SERVICIOS ANALITICOS S.A DE C.V, PRICEWATERHOUSECOOPER S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15690]","[{roles=supplier, name=INSTRUMENTACION Y SERVICIOS ANALITICOS S.A DE C.V, details={type=company}, id=instrumentacion-y-servicios-analiticos-sa-de-cv}, {roles=supplier, name=PRICEWATERHOUSECOOPER S.C., details={type=company}, id=pricewaterhousecooper-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15690-15690","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[instrumentacion-y-servicios-analiticos-sa-de-cv, pricewaterhousecooper-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA PROFESIONAL INDEPENDIENTE EN MATERIA REGULATORIA DE INFORMACIÓN FINANCIERA Y MANUALES DE OPERACIÓN.","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA PROFESIONAL INDEPENDIENTE EN MATERIA REGULATORIA DE INFORMACIÓN FINANCIERA Y MANUALES DE OPERACIÓN.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15690}]","SERVICIO DE ASESORÍA PROFESIONAL INDEPENDIENTE EN MATERIA REGULATORIA DE INFORMACIÓN FINANCIERA Y MANUALES DE OPERACIÓN.","15690","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15690","ocds-0ud2q6-15690","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION Y SERVICIOS ANALITICOS S.A DE C.V, id=instrumentacion-y-servicios-analiticos-sa-de-cv}, {name=PRICEWATERHOUSECOOPER S.C., id=pricewaterhousecooper-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","15690",
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO UNAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJN-SCOF-6C-6-06-2016-165]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJN-SCOF-6C-6-06-2016-165-DJN-SCOF-6C-6-06-2016-165","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[universidad-nacional-autonoma-de-mexico-unam]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN DE DISEÑO DEL PROGRAMA PRESUPUESTARIO F035 PROGRAMA DE INCLUSIÓN FINANCIERA EN EL MARCO DEL PROGRAMA ANUAL DE EVALUACIÓN PARA EL EJERCICIO FISCAL 2016","[{id=pot-1620519810584}]","EVALUACIÓN DE DISEÑO DEL PROGRAMA PRESUPUESTARIO F035 PROGRAMA DE INCLUSIÓN FINANCIERA EN EL MARCO DEL PROGRAMA ANUAL DE EVALUACIÓN PARA EL EJERCICIO FISCAL 2016","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJN-SCOF-6C-6-06-2016-165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJN-SCOF-6C-6-06-2016-165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJN-SCOF-6C-6-06-2016-165}]","EVALUACIÓN DE DISEÑO DEL PROGRAMA PRESUPUESTARIO F035 PROGRAMA DE INCLUSIÓN FINANCIERA EN EL MARCO DEL PROGRAMA ANUAL DE EVALUACIÓN PARA EL EJERCICIO FISCAL 2016","DJN-SCOF-6C-6-06-2016-165","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-07-15T00:00:00.000Z","DJN-SCOF-6C-6-06-2016-165","ocds-0ud2q6-DJN-SCOF-6C-6-06-2016-165","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","DJN-SCOF-6C-6-06-2016-165",
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRUPO TOKIO S.A. DE C.V., SISTEMAS DINAMICOS INTERNACIONALES S.A. DE C.V., YSITA Y FLORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16152]","[{roles=supplier, name=GRUPO TOKIO S.A. DE C.V., details={type=company}, id=grupo-tokio-sa-de-cv}, {roles=supplier, name=SISTEMAS DINAMICOS INTERNACIONALES S.A. DE C.V., details={type=company}, id=sistemas-dinamicos-internacionales-sa-de-cv}, {roles=supplier, name=YSITA Y FLORES S.C., details={type=company}, id=ysita-y-flores-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","16152-16152","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-tokio-sa-de-cv, sistemas-dinamicos-internacionales-sa-de-cv, ysita-y-flores-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIA LEGAL","[{id=pot-1620519810584}]","SERVICIO DE ASESORIA LEGAL","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","16152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16152}]","SERVICIO DE ASESORIA LEGAL","16152","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-03-31T00:00:00.000Z","16152","ocds-0ud2q6-16152","390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TOKIO S.A. DE C.V., id=grupo-tokio-sa-de-cv}, {name=SISTEMAS DINAMICOS INTERNACIONALES S.A. DE C.V., id=sistemas-dinamicos-internacionales-sa-de-cv}, {name=YSITA Y FLORES S.C., id=ysita-y-flores-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390000","16152",
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[BEATRIZ ADRIANA FLORES LOPEZ, MUEBLES Y MUDANZAS BENITEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14747]","[{roles=supplier, name=BEATRIZ ADRIANA FLORES LOPEZ, details={type=person}, id=beatriz-adriana-flores-lopez}, {roles=supplier, name=MUEBLES Y MUDANZAS BENITEZ S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-benitez-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14747-14747","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[beatriz-adriana-flores-lopez, muebles-y-mudanzas-benitez-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES Y MANIOBRAS","[{id=pot-1620519810584}]","FLETES Y MANIOBRAS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14747}]","FLETES Y MANIOBRAS","14747","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-14T00:00:00.000Z","14747","ocds-0ud2q6-14747","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ ADRIANA FLORES LOPEZ, id=beatriz-adriana-flores-lopez}, {name=MUEBLES Y MUDANZAS BENITEZ S.A. DE C.V., id=muebles-y-mudanzas-benitez-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","14747",
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FLORENCIO ARMANDO CERVANTES MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-02]","[{roles=supplier, name=FLORENCIO ARMANDO CERVANTES MEDINA, details={type=person}, id=florencio-armando-cervantes-medina}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C-19-06-2013-02-DJ-SCC-2C-19-06-2013-02","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[florencio-armando-cervantes-medina]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERITO EN MATERIAS DE GRAFOSCOPÍA DACTILOSCOPÍA DOCUMENTOSCOPÍA Y DACTILOSCOPÍA","[{id=pot-1620519810584}]","PERITO EN MATERIAS DE GRAFOSCOPÍA DACTILOSCOPÍA DOCUMENTOSCOPÍA Y DACTILOSCOPÍA","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-02}]","PERITO EN MATERIAS DE GRAFOSCOPÍA DACTILOSCOPÍA DOCUMENTOSCOPÍA Y DACTILOSCOPÍA","DJ-SCC-2C-19-06-2013-02","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2013-02","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-02","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORENCIO ARMANDO CERVANTES MEDINA, id=florencio-armando-cervantes-medina}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","DJ-SCC-2C-19-06-2013-02",
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NET HUMANS S.A. DE C.V., CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, L.A. SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14150]","[{roles=supplier, name=NET HUMANS S.A. DE C.V., details={type=company}, id=net-humans-sa-de-cv}, {roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}, {roles=supplier, name=L.A. SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=la-systems-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14150-14150","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[net-humans-sa-de-cv, consorcio-cientifico-del-bajio-sa-de-cv, la-systems-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL SISTEMA DE GRABACIÓN DE LLAMADAS","[{id=pot-1620519810584}]","MANTENIMIENTO DEL SISTEMA DE GRABACIÓN DE LLAMADAS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14150}]","MANTENIMIENTO DEL SISTEMA DE GRABACIÓN DE LLAMADAS","14150","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14150","ocds-0ud2q6-14150","388999.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NET HUMANS S.A. DE C.V., id=net-humans-sa-de-cv}, {name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}, {name=L.A. SYSTEMS MÉXICO S.A. DE C.V., id=la-systems-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388999.93","14150","true"
"2021-05-09T00:24:27.000Z","2012-01-25T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[APESA SOFTWARE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2012-06]","[{roles=supplier, name=APESA SOFTWARE S.C., details={type=company}, id=apesa-software-sc}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C/19-06-2012-06-DJ-SCC-2C/19-06-2012-06","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[apesa-software-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE MANTENIMIENTO Y SOPORTE DEL SISTEMA DE MERCADO DE DINERO","[{id=pot-1620519810584}]","PÓLIZA DE MANTENIMIENTO Y SOPORTE DEL SISTEMA DE MERCADO DE DINERO","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C/19-06-2012-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C/19-06-2012-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2012-06}]","PÓLIZA DE MANTENIMIENTO Y SOPORTE DEL SISTEMA DE MERCADO DE DINERO","DJ-SCC-2C/19-06-2012-06","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2012-12-31T00:00:00.000Z","DJ-SCC-2C/19-06-2012-06","ocds-0ud2q6-DJ-SCC-2C/19-06-2012-06","388995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE S.C., id=apesa-software-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388995","DJ-SCC-2C/19-06-2012-06","true"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA DE EQUIPO NEUMATICO S.A DE C.V, TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14309]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO NEUMATICO S.A DE C.V, details={type=company}, id=distribuidora-de-equipo-neumatico-sa-de-cv}, {roles=supplier, name=TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V., details={type=company}, id=total-system-services-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14309-14309","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[distribuidora-de-equipo-neumatico-sa-de-cv, total-system-services-de-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PERSONALIZACIÓN Y FULLFILMENT DE TARJETAS PLÁSTICAS SIN CHIP DE ACUERDO A LOS ESTANDARES DE VISA Y PROSA","[{id=pot-1620519810584}]","SERVICIO DE PERSONALIZACIÓN Y FULLFILMENT DE TARJETAS PLÁSTICAS SIN CHIP DE ACUERDO A LOS ESTANDARES DE VISA Y PROSA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14309}]","SERVICIO DE PERSONALIZACIÓN Y FULLFILMENT DE TARJETAS PLÁSTICAS SIN CHIP DE ACUERDO A LOS ESTANDARES DE VISA Y PROSA","14309","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-06-30T00:00:00.000Z","14309","ocds-0ud2q6-14309","388758.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE EQUIPO NEUMATICO S.A DE C.V, id=distribuidora-de-equipo-neumatico-sa-de-cv}, {name=TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V., id=total-system-services-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388758.38","14309",
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRUPO KB DE MEXICO S.A. DE C.V., MEXICANA DE SERVICIOS Y VIGILANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14197]","[{roles=supplier, name=GRUPO KB DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-kb-de-mexico-sa-de-cv}, {roles=supplier, name=MEXICANA DE SERVICIOS Y VIGILANCIA S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-y-vigilancia-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14197-14197","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-kb-de-mexico-sa-de-cv, mexicana-de-servicios-y-vigilancia-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PARA EL PROGRAMA OPORTUNIDADES EN SUCURSALES DE BANSEFI DEL ESTADO DE QUERÉTARO","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PARA EL PROGRAMA OPORTUNIDADES EN SUCURSALES DE BANSEFI DEL ESTADO DE QUERÉTARO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14197}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PARA EL PROGRAMA OPORTUNIDADES EN SUCURSALES DE BANSEFI DEL ESTADO DE QUERÉTARO","14197","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14197","ocds-0ud2q6-14197","385000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO KB DE MEXICO S.A. DE C.V., id=grupo-kb-de-mexico-sa-de-cv}, {name=MEXICANA DE SERVICIOS Y VIGILANCIA S.A. DE C.V., id=mexicana-de-servicios-y-vigilancia-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385000","14197","true"
