"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-12-08T15:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[PROYECTOS ELECTRICOS CARAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027693]","[{address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS CARAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-electricos-caram-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E198-2016-1277747","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[proyectos-electricos-caram-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-12-09T11:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE MANIOBRA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE MANIOBRA","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1277747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027693}]","SERVICIO DE MANIOBRA","1277747","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1231001","ocds-0ud2q6-AA-018TOQ062-E198-2016","false","[{}]","05. Adjudicación Directa LAASSP","40000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ELECTRICOS CARAM SA DE CV, id=proyectos-electricos-caram-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1277747"
"2019-01-24T01:16:35.000Z","2016-12-21T16:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-04T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036538]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E200-2016-1298692","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-12-23T11:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","TRANSFORMADOR TRIFASICO SUBTERRANEO DE PEDESTAL","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","TRANSFORMADOR TRIFASICO SUBTERRANEO DE PEDESTAL","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1298692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1298692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036538}]","TRANSFORMADOR TRIFASICO SUBTERRANEO DE PEDESTAL","1298692","true","Electrónica","Comisión Federal de Electricidad","2017-04-04T00:00:00.000Z","1240876","ocds-0ud2q6-AA-018TOQ062-E200-2016","false","[{}]","05. Adjudicación Directa LAASSP","854202.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","854202.8","1298692"
"2019-01-24T01:17:00.000Z","2016-02-23T14:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[SASA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808014]","[{address={countryName=México}, roles=supplier, name=SASA DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sasa-del-pacifico-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E26-2016-1116160","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[sasa-del-pacifico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-02-24T15:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","E26_SERVICIO DE HOSPEDAJE Y ALIMENTOS_AD","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","E26_SERVICIO DE HOSPEDAJE Y ALIMENTOS_AD","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1116160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808014}]","E26_SERVICIO DE HOSPEDAJE Y ALIMENTOS_AD","1116160","true","Mixta","Comisión Federal de Electricidad","2016-03-05T00:00:00.000Z","1005824","ocds-0ud2q6-AA-018TOQ062-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","2095492.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SASA DEL PACIFICO SA DE CV, id=sasa-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2095492.72","1116160"
"2019-01-24T01:17:00.000Z","2016-02-25T16:04:00.000Z","2016-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810119]","[{identifier={legalName=COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES SA DE CV, scheme=RUPC, id=172240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E27-2016-1113385","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-02-26T14:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1113385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810119}]","E27-SERVICIO DE LIMPIEZA 600424290","1113385","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1008133","ocds-0ud2q6-AA-018TOQ062-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","53747.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES SA DE CV, id=comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53747.2","1113385"
"2019-01-24T01:17:00.000Z","2015-12-21T14:29:00.000Z","2016-01-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-21T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[Montajes Frontera S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770030]","[{identifier={legalName=Montajes Frontera S.A. de C.V., scheme=RUPC, id=3977, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Montajes Frontera S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montajes-frontera-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E273-2015-985966","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[montajes-frontera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2015-12-23T12:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","TORRE TASG 2P CH + 0 115 KV 2-C","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","TORRE TASG 2P CH + 0 115 KV 2-C","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","985966","MX-CPA","MXN","[{datePublished=2015-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770030}]","E273-TORRE TASG 2P CH + 0 115 KV 2-C","985966","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","971745","ocds-0ud2q6-AA-018TOQ062-E273-2015","false","[{}]","05. Adjudicación Directa LAASSP","984988.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Montajes Frontera S.A. de C.V., id=montajes-frontera-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","984988.96","985966","2015-12-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-26T15:48:00.000Z","2016-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[MABREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811231]","[{identifier={legalName=MABREX SA DE CV, scheme=RUPC, id=13209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MABREX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mabrex-sa-de-cv}]","Internacional","USD","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E29-2016-1113588","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[mabrex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-03-04T11:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","REPARACION DE MEDIDOR MULTIFUNCIONAL","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","REPARACION DE MEDIDOR MULTIFUNCIONAL","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1113588","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811231}]","E29_ REPARACION DE MEDIDOR MULTIFUNCIONAL","1113588","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1009127","ocds-0ud2q6-AA-018TOQ062-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","12720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MABREX SA DE CV, id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12720","1113588",,
"2019-01-24T01:17:00.000Z","2016-03-16T14:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[MARTIN TOLEDO ONOFRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825361]","[{address={countryName=México}, roles=supplier, name=MARTIN TOLEDO ONOFRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=martin-toledo-onofre}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E37-2016-1089299","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[martin-toledo-onofre]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-03-30T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE JARDINERIA","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1089299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825361}]","E37-SERVICIO DE JARDINERIA -AD","1089299","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1022793","ocds-0ud2q6-AA-018TOQ062-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","171000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN TOLEDO ONOFRE, id=martin-toledo-onofre}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171000","1089299",,
"2019-01-24T01:17:00.000Z","2016-03-16T16:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[INSTITUTO PARA EL FOMENTO A LA CALIDAD TOTAL AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825538]","[{address={countryName=México}, roles=supplier, name=INSTITUTO PARA EL FOMENTO A LA CALIDAD TOTAL AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-para-el-fomento-a-la-calidad-total-ac}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E38-2016-1116644","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[instituto-para-el-fomento-a-la-calidad-total-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-03-18T11:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE ELABORACION REPLICAS P.N.C","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE ELABORACION REPLICAS P.N.C","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1116644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825538}]","SERVICIO DE ELABORACION REPLICAS P.N.C.","1116644","true","Mixta","Comisión Federal de Electricidad","2016-04-20T00:00:00.000Z","1023410","ocds-0ud2q6-AA-018TOQ062-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","206650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO PARA EL FOMENTO A LA CALIDAD TOTAL AC, id=instituto-para-el-fomento-a-la-calidad-total-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206650","1116644",,
"2019-01-24T01:17:00.000Z","2016-04-05T12:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836248]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E49-2016-1055898","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-04-06T12:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","TRAZADOR DE TRAYECTORIA CABLES REDES SUBTERRANEAS Y FALLAS ELECTRICAS","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","TRAZADOR DE TRAYECTORIA CABLES REDES SUBTERRANEAS Y FALLAS ELECTRICAS","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1055898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836248}]","E49 Trazador de Trayectoria de cables redes subterraneas y fallas electricas","1055898","true","Electrónica","Comisión Federal de Electricidad","2016-05-21T00:00:00.000Z","1033496","ocds-0ud2q6-AA-018TOQ062-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","119278","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119278","1055898",,
"2019-01-24T01:17:00.000Z","2016-01-21T15:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785873]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E5-2016-1085374","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-01-28T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","TARJETA CONTROLADORA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","TARJETA CONTROLADORA","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1085374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785873}]","E5-TARJETA CONTROLADORA","1085374","true","Electrónica","Comisión Federal de Electricidad","2016-03-25T00:00:00.000Z","985685","ocds-0ud2q6-AA-018TOQ062-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","65828","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65828","1085374",,
"2019-01-24T01:17:00.000Z","2016-04-05T19:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[MA. DEL CARMEN ACUÑA MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836688]","[{address={countryName=México}, roles=supplier, name=MA. DEL CARMEN ACUÑA MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-del-carmen-acuna-moreno}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E50-2016-1117906","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[ma-del-carmen-acuna-moreno]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-04-07T11:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","ALIMENTOS PARA CURSOS DE CAPACITACION 2016 ZONA ALTAMIRANO","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","ALIMENTOS PARA CURSOS DE CAPACITACION 2016 ZONA ALTAMIRANO","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1117906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836688}]","SERVICIO DE ALIMENTOS ZONA ALTAMIRANO 2016","1117906","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1034516","ocds-0ud2q6-AA-018TOQ062-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","117480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. DEL CARMEN ACUÑA MORENO, id=ma-del-carmen-acuna-moreno}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117480","1117906",,
