"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-253-W-00-2014]","[{roles=supplier, name=SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V., details={type=company}, id=servicios-integrales-a-la-construccion-amarami-sa-de-cv}]",,"MXN","CENTRO SCT OAXACA","2014-20-CF-A-253-W-00-2014-2014-20-CF-A-253-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-a-la-construccion-amarami-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RECONSTRUCCION DEL CAMINO:SANTA CATARINA NOLTEPEC - JUXTLAHUACA EN EL ESTADO DE OAXACA. TRAMO DEL KM 0 000 AL KM 9 800.","[{id=pot-1620519810584}]",,"RECONSTRUCCION DEL CAMINO:SANTA CATARINA NOLTEPEC - JUXTLAHUACA EN EL ESTADO DE OAXACA. TRAMO DEL KM 0 000 AL KM 9 800.","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-253-W-00-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-253-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-253-W-00-2014}]","RECONSTRUCCION DEL CAMINO:SANTA CATARINA NOLTEPEC - JUXTLAHUACA EN EL ESTADO DE OAXACA. TRAMO DEL KM 0 000 AL KM 9 800.","2014-20-CF-A-253-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-20-CF-A-253-W-00-2014","ocds-0ud2q6-2014-20-CF-A-253-W-00-2014","2799.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES A LA CONSTRUCCION AMARAMI S.A. DE C.V., id=servicios-integrales-a-la-construccion-amarami-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2799.82","2014-20-CF-A-253-W-00-2014",,,,,,,,,,,"2014-05-18T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[REACTIVOS Y SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-050/08&p_CveDep=00009&p_CveUni=048&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REACTIVOS Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reactivos-y-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-023-08-CSCT-ADQ-640-050/08","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[reactivos-y-seguridad-industrial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Adquisiciýn de Material de Laboratorio y Medicamentos","[{id=compranet3-1620530467436}]","9048","Adquisiciýn de Material de Laboratorio y Medicamentos","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-050/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-050/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-050/08&p_CveDep=00009&p_CveUni=048&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Laboratorio y Medicamentos","CSCT-ADQ-640-050/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-023-08","ocds-0ud2q6-00009048-023-08","2724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=reactivos-y-seguridad-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2724","CSCT-ADQ-640-050/08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[VICTOR MANUEL SIERRA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-051/07&p_CveDep=00009&p_CveUni=048&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL SIERRA GARCIA, details={type=person}, id=victor-manuel-sierra-garcia}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-029-07-CSCT-ADQ-640-051/07","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[victor-manuel-sierra-garcia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","ADQUISICION DE REFACCIONES AUTOMOTRICES","[{id=compranet3-1620530467436}]","9048","ADQUISICION DE REFACCIONES AUTOMOTRICES","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-051/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-051/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-051/07&p_CveDep=00009&p_CveUni=048&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE REFACCIONES AUTOMOTRICES","CSCT-ADQ-640-051/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-029-07","ocds-0ud2q6-00009048-029-07","2721","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL SIERRA GARCIA, id=victor-manuel-sierra-garcia}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2721","CSCT-ADQ-640-051/07",,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-08-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[TUBOS Y CONEXIONES DE OAXACA S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400932006]","[{roles=supplier, name=TUBOS Y CONEXIONES DE OAXACA S.A DE C.V., details={type=company}, id=tubos-y-conexiones-de-oaxaca-sa-de-cv}]",,"MXN","CENTRO SCT OAXACA","CSCTADQ6400932006-CSCTADQ6400932006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[tubos-y-conexiones-de-oaxaca-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQ DE PINTURA","[{id=pot-1620519810584}]",,"ADQ DE PINTURA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400932006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400932006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400932006}]","ADQ DE PINTURA","CSCTADQ6400932006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","CSCTADQ6400932006","ocds-0ud2q6-CSCTADQ6400932006","2429.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS Y CONEXIONES DE OAXACA S.A DE C.V., id=tubos-y-conexiones-de-oaxaca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2429.95","CSCTADQ6400932006",,,,,,,,,,,"2006-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[COMERCIAL DINAMICA NACIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-068/07&p_CveDep=00009&p_CveUni=048&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIAL DINAMICA NACIONAL, S. A. DE C. V., details={type=company}, id=comercial-dinamica-nacional-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-037-07-CSCT-ADQ-640-068/07","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[comercial-dinamica-nacional-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","9048","Adquisiciýn de Mobiliario y Equipo de Oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-068/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-068/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-068/07&p_CveDep=00009&p_CveUni=048&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Oficina","CSCT-ADQ-640-068/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-037-07","ocds-0ud2q6-00009048-037-07","2390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DINAMICA NACIONAL, S. A. DE C. V., id=comercial-dinamica-nacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2390","CSCT-ADQ-640-068/07",,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-08-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[FERRETERIA MODELO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400942006]","[{roles=supplier, name=FERRETERIA MODELO S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]",,"MXN","CENTRO SCT OAXACA","CSCTADQ6400942006-CSCTADQ6400942006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ferreteria-modelo-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQ DE PINTURA","[{id=pot-1620519810584}]",,"ADQ DE PINTURA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400942006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400942006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400942006}]","ADQ DE PINTURA","CSCTADQ6400942006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","CSCTADQ6400942006","ocds-0ud2q6-CSCTADQ6400942006","2186.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA MODELO S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2186.15","CSCTADQ6400942006",,,,,,,,,,,"2006-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[TUBOS Y CONEXIONES DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-093/06&p_CveDep=00009&p_CveUni=048&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBOS Y CONEXIONES DE OAXACA, S.A. DE C.V., details={type=company}, id=tubos-y-conexiones-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-060-06-CSCT-ADQ-640-093/06","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[tubos-y-conexiones-de-oaxaca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Adquisiciýn de Pintura Esmalte y Pintura Vinilica","[{id=compranet3-1620530467436}]","9048","Adquisiciýn de Pintura Esmalte y Pintura Vinilica","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-093/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-093/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-093/06&p_CveDep=00009&p_CveUni=048&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Pintura Esmalte y Pintura Vinilica","CSCT-ADQ-640-093/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-060-06","ocds-0ud2q6-00009048-060-06","2113","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y CONEXIONES DE OAXACA, S.A. DE C.V., id=tubos-y-conexiones-de-oaxaca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2113","CSCT-ADQ-640-093/06",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-075/04&p_CveDep=00009&p_CveUni=048&p_NumeroLc=060&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-electronica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-060-04-CSCT-ADQ-640-075/04","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[alta-tecnologia-en-electronica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Adquisición de Equipo de Cómputo","[{id=compranet3-1620530467436}]","9048","Adquisición de Equipo de Cómputo","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-075/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-075/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-075/04&p_CveDep=00009&p_CveUni=048&p_NumeroLc=060&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Cómputo","CSCT-ADQ-640-075/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-060-04","ocds-0ud2q6-00009048-060-04","1902","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V., id=alta-tecnologia-en-electronica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1902","CSCT-ADQ-640-075/04",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[FERRETERIA MODELO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-094/06&p_CveDep=00009&p_CveUni=048&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRETERIA MODELO S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-060-06-CSCT-ADQ-640-094/06","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ferreteria-modelo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Adquisiciýn de Pintura Esmalte y Pintura Vinilica","[{id=compranet3-1620530467436}]","9048","Adquisiciýn de Pintura Esmalte y Pintura Vinilica","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-094/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-094/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-094/06&p_CveDep=00009&p_CveUni=048&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Pintura Esmalte y Pintura Vinilica","CSCT-ADQ-640-094/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-060-06","ocds-0ud2q6-00009048-060-06","1901.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1901.1","CSCT-ADQ-640-094/06",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Oaxaca","active","complete","[PROYECTOS Y TERRACERIAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-T-CF-A-521-W-0-6&p_CveDep=00009&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTOS Y TERRACERIAS DEL SURESTE SA DE CV, details={type=company}, id=proyectos-y-terracerias-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Oaxaca","00009057-021-06-6-T-CF-A-521-W-0-6","[contract]","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[proyectos-y-terracerias-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Oaxaca","unidad-compradora","Modernizaciýn y Ampliaciýn del camino La Luz-Tataltepec de Valdýs, del Km 0+000 al Km 5+000, en el Estado de Oaxaca.","[{id=compranet3-1620530467436}]","9057","Modernizaciýn y Ampliaciýn del camino La Luz-Tataltepec de Valdýs, del Km 0+000 al Km 5+000, en el Estado de Oaxaca.","open","institution","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Oaxaca","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-521-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-T-CF-A-521-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-T-CF-A-521-W-0-6&p_CveDep=00009&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Modernizaciýn y Ampliaciýn del camino La Luz-Tataltepec de Valdýs, del Km 0+000 al Km 5+000, en el Estado de Oaxaca.","6-T-CF-A-521-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009057-021-06","ocds-0ud2q6-00009057-021-06","100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y TERRACERIAS DEL SURESTE SA DE CV, id=proyectos-y-terracerias-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100","6-T-CF-A-521-W-0-6",,,,,,,,,,,,,,,,,,
