"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[BANQUETES Y CONVENCIONES, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6056/2009&vv_provsino=0]","[{roles=supplier, name=BANQUETES Y CONVENCIONES, S. DE R.L., details={type=company}, id=banquetes-y-convenciones-s-s-de-rl}]","Nacional","MXN","Dirección de Administración y Personal","20150001-112-09-PSG/6056/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[banquetes-y-convenciones-s-s-de-rl]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","REUNION DE TRABAJO Y COMIDA DEL PERSONAL DE DICONSA CON EL DIRECTOR GENERAL","[{id=compranet3-1620530467436}]","20150001","REUNION DE TRABAJO Y COMIDA DEL PERSONAL DE DICONSA CON EL DIRECTOR GENERAL","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/6056/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/6056/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6056/2009&vv_provsino=0}]","REUNION DE TRABAJO Y COMIDA DEL PERSONAL DE DICONSA CON EL DIRECTOR GENERAL","PSG/6056/2009","DICONSA S.A. DE C.V.","20150001-112-09","ocds-0ud2q6-20150001-112-09","64500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANQUETES Y CONVENCIONES, S. DE R.L., id=banquetes-y-convenciones-s-s-de-rl}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64500","PSG/6056/2009"
"2021-05-09T03:21:07.000Z","2009-09-17T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-17T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ID SOLUCIONES INTEGRADAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6071/2009&vv_provsino=0]","[{roles=supplier, name=ID SOLUCIONES INTEGRADAS, S.A DE C.V., details={type=company}, id=id-soluciones-integradas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-113-09-PSG/6071/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[id-soluciones-integradas-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE LECTURA DE INFORMACIýN MEDIANTE LECTOR OPTICO","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE LECTURA DE INFORMACIýN MEDIANTE LECTOR OPTICO","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/6071/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/6071/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6071/2009&vv_provsino=0}]","SERVICIO DE LECTURA DE INFORMACIýN MEDIANTE LECTOR OPTICO","PSG/6071/2009","DICONSA S.A. DE C.V.","20150001-113-09","ocds-0ud2q6-20150001-113-09","17822.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ID SOLUCIONES INTEGRADAS, S.A DE C.V., id=id-soluciones-integradas-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17822.7","PSG/6071/2009"
"2021-05-09T03:21:07.000Z","2009-09-18T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-18T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SOLUCIONES PROFECIONALES EN TECNOLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CARR/6116/2009&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES PROFECIONALES EN TECNOLOGÍA, S.A. DE C.V., details={type=company}, id=soluciones-profecionales-en-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-114-09-CARR/6116/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[soluciones-profecionales-en-tecnologia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","ARRENDAMIENTO SIN OPCION A COMPRA, ASI COMO EL SERVICIO DE INSTALACION DE LA UNIDAD DE ENERGýA ININTERRUMPIBLE PARA LAS OFICINAS CENTRALES DE DICONSA","[{id=compranet3-1620530467436}]","20150001","ARRENDAMIENTO SIN OPCION A COMPRA, ASI COMO EL SERVICIO DE INSTALACION DE LA UNIDAD DE ENERGýA ININTERRUMPIBLE PARA LAS OFICINAS CENTRALES DE DICONSA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CARR/6116/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARR/6116/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CARR/6116/2009&vv_provsino=0}]","ARRENDAMIENTO SIN OPCION A COMPRA, ASI COMO EL SERVICIO DE INSTALACION DE LA UNIDAD DE ENERGýA ININTERRUMPIBLE PARA LAS OFICINAS CENTRALES DE DICONSA","CARR/6116/2009","DICONSA S.A. DE C.V.","20150001-114-09","ocds-0ud2q6-20150001-114-09","74800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES PROFECIONALES EN TECNOLOGÍA, S.A. DE C.V., id=soluciones-profecionales-en-tecnologia-sa-de-cv}]","diconsa-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74800","CARR/6116/2009"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[CORPORATIVO FISCAL DECADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6101/2009&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO FISCAL DECADA, S.C., details={type=company}, id=corporativo-fiscal-decada-sc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-115-09-PSG/6101/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[corporativo-fiscal-decada-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE CAPACITACION PARA LOS TALLERES ""NIF SERIE C"" Y ""CONTABILIDAD GUBERNAMENTAL"" DIRIGIDOS AL PERSONAL DE DICONSA","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE CAPACITACION PARA LOS TALLERES ""NIF SERIE C"" Y ""CONTABILIDAD GUBERNAMENTAL"" DIRIGIDOS AL PERSONAL DE DICONSA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/6101/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/6101/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6101/2009&vv_provsino=0}]","SERVICIO DE CAPACITACION PARA LOS TALLERES ""NIF SERIE C"" Y ""CONTABILIDAD GUBERNAMENTAL"" DIRIGIDOS AL PERSONAL DE DICONSA","PSG/6101/2009","DICONSA S.A. DE C.V.","20150001-115-09","ocds-0ud2q6-20150001-115-09","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO FISCAL DECADA, S.C., id=corporativo-fiscal-decada-sc}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","PSG/6101/2009"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MB MEDIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/5774/2009&vv_provsino=0]","[{roles=supplier, name=MB MEDIA, S.A DE C.V., details={type=company}, id=mb-media-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-116-09-PSG/5774/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[mb-media-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE PUBLICIDAD DE DICONSA EN 17 ESPECTACULARES","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE PUBLICIDAD DE DICONSA EN 17 ESPECTACULARES","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/5774/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/5774/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/5774/2009&vv_provsino=0}]","SERVICIO DE PUBLICIDAD DE DICONSA EN 17 ESPECTACULARES","PSG/5774/2009","DICONSA S.A. DE C.V.","20150001-116-09","ocds-0ud2q6-20150001-116-09","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB MEDIA, S.A DE C.V., id=mb-media-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","PSG/5774/2009"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[INSTITUTO ETHOS CENTRO DE TRANSFORMACIýN DEL CONOCIMIENTO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6194/2009&vv_provsino=0]","[{roles=supplier, name=INSTITUTO ETHOS CENTRO DE TRANSFORMACIýN DEL CONOCIMIENTO, S.C., details={type=company}, id=instituto-ethos-centro-de-transformaciyn-del-conocimiento-sc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-117-09-PSG/6194/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[instituto-ethos-centro-de-transformaciyn-del-conocimiento-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE CAPACITACIýN DE LOS TALLERES ""RELACIONES HUMANAS EXITOSAS"" Y ""PRODUCTIVIDAD Y CALIDAD EN EL TRABAJO"" PARA EL PERSONAL DE DICONSA","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE CAPACITACIýN DE LOS TALLERES ""RELACIONES HUMANAS EXITOSAS"" Y ""PRODUCTIVIDAD Y CALIDAD EN EL TRABAJO"" PARA EL PERSONAL DE DICONSA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/6194/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/6194/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6194/2009&vv_provsino=0}]","SERVICIO DE CAPACITACIýN DE LOS TALLERES ""RELACIONES HUMANAS EXITOSAS"" Y ""PRODUCTIVIDAD Y CALIDAD EN EL TRABAJO"" PARA EL PERSONAL DE DICONSA","PSG/6194/2009","DICONSA S.A. DE C.V.","20150001-117-09","ocds-0ud2q6-20150001-117-09","86400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO ETHOS CENTRO DE TRANSFORMACIýN DEL CONOCIMIENTO, S.C., id=instituto-ethos-centro-de-transformaciyn-del-conocimiento-sc}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86400","PSG/6194/2009"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ROBERTO RAMOS MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/6171/2009&vv_provsino=0]","[{roles=supplier, name=ROBERTO RAMOS MENDOZA, details={type=person}, id=roberto-ramos-mendoza}]","Nacional","MXN","Dirección de Administración y Personal","20150001-118-09-A/6171/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[roberto-ramos-mendoza]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Uniformes deportivos","[{id=compranet3-1620530467436}]","20150001","Uniformes deportivos","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/6171/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/6171/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/6171/2009&vv_provsino=0}]","Uniformes deportivos","A/6171/2009","DICONSA S.A. DE C.V.","20150001-118-09","ocds-0ud2q6-20150001-118-09","91300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO RAMOS MENDOZA, id=roberto-ramos-mendoza}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91300","A/6171/2009"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[RAFAELA FLORES CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/5798/2009&vv_provsino=0]","[{roles=supplier, name=RAFAELA FLORES CRUZ, details={type=person}, id=rafaela-flores-cruz}]","Nacional","MXN","Dirección de Administración y Personal","20150001-119-09-PSG/5798/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[rafaela-flores-cruz]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE POSTPRODUCCIýN DE DOS SPOTS DE TELEVISIýN Y RADIO","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE POSTPRODUCCIýN DE DOS SPOTS DE TELEVISIýN Y RADIO","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/5798/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/5798/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/5798/2009&vv_provsino=0}]","SERVICIO DE POSTPRODUCCIýN DE DOS SPOTS DE TELEVISIýN Y RADIO","PSG/5798/2009","DICONSA S.A. DE C.V.","20150001-119-09","ocds-0ud2q6-20150001-119-09","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAELA FLORES CRUZ, id=rafaela-flores-cruz}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","PSG/5798/2009"
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[PLATA MONDRAGÓN EUSEBIO ADRIÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/6296/2009&vv_provsino=0]","[{roles=supplier, name=PLATA MONDRAGÓN EUSEBIO ADRIÁN, details={type=person}, id=plata-mondragon-eusebio-adrian}]","Nacional","MXN","Dirección de Administración y Personal","20150001-120-09-A/6296/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[plata-mondragon-eusebio-adrian]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","BOLSA NEGRA","[{id=compranet3-1620530467436}]","20150001","BOLSA NEGRA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/6296/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/6296/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/6296/2009&vv_provsino=0}]","BOLSA NEGRA","A/6296/2009","DICONSA S.A. DE C.V.","20150001-120-09","ocds-0ud2q6-20150001-120-09","21911","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLATA MONDRAGÓN EUSEBIO ADRIÁN, id=plata-mondragon-eusebio-adrian}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21911","A/6296/2009"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO CONSULTOR EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6307/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO CONSULTOR EN INFORMATICA, S.A. DE C.V., details={type=company}, id=grupo-consultor-en-informatica-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-121-09-PSG/6307/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-consultor-en-informatica-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE IMPRESIýN Y UPS","[{id=compranet3-1620530467436}]","20150001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE IMPRESIýN Y UPS","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/6307/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/6307/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6307/2009&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE IMPRESIýN Y UPS","PSG/6307/2009","DICONSA S.A. DE C.V.","20150001-121-09","ocds-0ud2q6-20150001-121-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSULTOR EN INFORMATICA, S.A. DE C.V., id=grupo-consultor-en-informatica-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","PSG/6307/2009"
"2021-05-09T03:21:07.000Z","2009-10-19T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-19T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[CENACCE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6295/2009&vv_provsino=0]","[{roles=supplier, name=CENACCE, S.C., details={type=company}, id=cenacce-sc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-122-09-PSG/6295/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[cenacce-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE CAPACITACIýN PARA EL CURSO ""PROTOCOLO PARA EL PROCESO LICITATORIO"" PARA EL PERSONAL DE DICONSA","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE CAPACITACIýN PARA EL CURSO ""PROTOCOLO PARA EL PROCESO LICITATORIO"" PARA EL PERSONAL DE DICONSA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/6295/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/6295/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6295/2009&vv_provsino=0}]","SERVICIO DE CAPACITACIýN PARA EL CURSO ""PROTOCOLO PARA EL PROCESO LICITATORIO"" PARA EL PERSONAL DE DICONSA","PSG/6295/2009","DICONSA S.A. DE C.V.","20150001-122-09","ocds-0ud2q6-20150001-122-09","67500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENACCE, S.C., id=cenacce-sc}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67500","PSG/6295/2009"
