"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-22T18:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[GBA ELECTROMECANICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62700]","[{address={countryName=México}, roles=supplier, name=GBA ELECTROMECANICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gba-electromecanica}]","Internacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-I89-2011-79135","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[gba-electromecanica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-11-23T13:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ADQUISICION HERRAMIENTA LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ADQUISICION HERRAMIENTA LINEA VIVA","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62700}]","ADQUISICION DE HERRAMIENTA DE LINEA VIVA","79135","true","Electrónica","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","105129","ocds-0ud2q6-AA-018TOQ858-I89-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5274.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GBA ELECTROMECANICA, id=gba-electromecanica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5274.5","79135"
"2019-11-08T17:40:02.000Z","2012-01-30T12:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722687]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N1-2012-89985","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-01-31T09:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE VIGILANCIA ENERO 2012","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE VIGILANCIA ENERO 2012","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","89985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722687}]","SERVICIO DE VIGILANCIA ENERO 2012","89985","true","Electrónica","Comisión Federal de Electricidad","2012-01-31T00:00:00.000Z","134650","ocds-0ud2q6-AA-018TOQ858-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202120","89985"
"2019-11-08T17:40:02.000Z","2012-03-23T02:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[OMAR OSUNA ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723063]","[{address={countryName=México}, roles=supplier, name=OMAR OSUNA ZEPEDA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=omar-osuna-zepeda}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N10-2012-107642","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[omar-osuna-zepeda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-03-26T09:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MANTENIMIENTO A CFEMATICOS A ENERO 2012","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MANTENIMIENTO A CFEMATICOS A ENERO 2012","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","107642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723063}]","MANTENIMIENTO CFEMATICOS ENERO 2012","107642","true","Electrónica","Comisión Federal de Electricidad","2012-01-31T00:00:00.000Z","160755","ocds-0ud2q6-AA-018TOQ858-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67252","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR OSUNA ZEPEDA, id=omar-osuna-zepeda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67252","107642"
"2019-11-08T17:40:02.000Z","2011-12-06T19:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[OSCAR MORA OSUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68914]","[{address={countryName=México}, roles=supplier, name=OSCAR MORA OSUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oscar-mora-osuna}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N100-2011-79099","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[oscar-mora-osuna]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-12-12T17:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ADQUISICION DE PINTURA PARA BASES Y GUARNICIONES DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ADQUISICION DE PINTURA PARA BASES Y GUARNICIONES DE SUBESTACIONES","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68914}]","ADQUISICION DE PINTURA PARA BASES Y GUARNICIONES DE SUBESTACIONES ZONA MAZATLAN","79099","true","Electrónica","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","114839","ocds-0ud2q6-AA-018TOQ858-N100-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25201","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR MORA OSUNA, id=oscar-mora-osuna}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25201","79099"
"2019-11-08T17:40:02.000Z","2011-12-06T19:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[OSCAR MORA OSUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68918]","[{address={countryName=México}, roles=supplier, name=OSCAR MORA OSUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oscar-mora-osuna}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N101-2011-79096","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[oscar-mora-osuna]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-12-12T18:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ADQUISICION DE IMPERMEABILIZANTE","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ADQUISICION DE IMPERMEABILIZANTE","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68918}]","ADQUISICION DE IMPERMEABILIZANTE PARA CASETAS DE CONTROL DE SUBESTACIONES DE ZON","79096","true","Electrónica","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","114848","ocds-0ud2q6-AA-018TOQ858-N101-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32985","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR MORA OSUNA, id=oscar-mora-osuna}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32985","79096"
"2019-11-08T17:40:02.000Z","2012-10-18T18:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[PROVEEDORA ELECTRICA FGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172603]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA ELECTRICA FGA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proveedora-electrica-fga-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N109-2012-883120","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[proveedora-electrica-fga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-10-29T09:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ADQUISICION DE AIRES ACONDICIONADOS PARA EDIFICIO 21 DE MARZO","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ADQUISICION DE AIRES ACONDICIONADOS PARA EDIFICIO 21 DE MARZO","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","883120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172603}]","ADQUISICION DE AIRES ACONDICIONADOS PARA EDIFICIO 21 DE MARZO","883120","true","Electrónica","Comisión Federal de Electricidad","2012-10-19T00:00:00.000Z","272331","ocds-0ud2q6-AA-018TOQ858-N109-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA ELECTRICA FGA, S.A. DE C.V., id=proveedora-electrica-fga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113750","883120"
"2019-11-08T17:40:02.000Z","2012-03-23T02:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[OMAR OSUNA ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723068]","[{address={countryName=México}, roles=supplier, name=OMAR OSUNA ZEPEDA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=omar-osuna-zepeda}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N11-2012-107640","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[omar-osuna-zepeda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-03-26T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MANTENIMIENTO A CFEMATICOS A FEBRERO 2012","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MANTENIMIENTO A CFEMATICOS A FEBRERO 2012","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","107640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723068}]","MANTENIMIENTO A CFEMATICOS FEBRERO 2012","107640","true","Electrónica","Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","160948","ocds-0ud2q6-AA-018TOQ858-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53406","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR OSUNA ZEPEDA, id=omar-osuna-zepeda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53406","107640"
"2019-01-24T01:18:06.000Z","2013-02-21T14:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569286]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N11-2013-887309","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2013-02-25T17:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE VIGILANCIA ENERO 2013","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE VIGILANCIA ENERO 2013","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","887309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569286}]","SERVICIO DE VIGILANCIA ENERO 2013","887309","true","Electrónica","Comisión Federal de Electricidad","2013-02-01T00:00:00.000Z","348851","ocds-0ud2q6-AA-018TOQ858-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","223200","887309"
"2019-11-08T17:40:02.000Z","2012-10-19T17:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[OMAR OSUNA ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569619]","[{address={countryName=México}, roles=supplier, name=OMAR OSUNA ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=omar-osuna-zepeda}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N111-2012-887143","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[omar-osuna-zepeda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-10-22T17:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS JUNIO 2012","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS JUNIO 2012","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","887143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569619}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS JUNIO 2012","887143","true","Electrónica","Comisión Federal de Electricidad","2012-07-01T00:00:00.000Z","273129","ocds-0ud2q6-AA-018TOQ858-N111-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53406","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR OSUNA ZEPEDA, id=omar-osuna-zepeda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53406","887143"
"2019-11-08T17:40:02.000Z","2012-10-19T18:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[SISTEVISION Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173333]","[{address={countryName=México}, roles=supplier, name=SISTEVISION Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistevision-y-control-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N112-2012-255730","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[sistevision-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-10-26T16:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","VIDEOGRABADORA PARA EL CENTRO DE ATENCIÓN DE ZONA DORADA, PLAZA MAR Y ESCUINAPA","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","VIDEOGRABADORA PARA EL CENTRO DE ATENCIÓN DE ZONA DORADA, PLAZA MAR Y ESCUINAPA","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","255730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173333}]","VIDEOGRABADORA PARA EL CENTRO DE ATENCION DE ZONA DORADA, PLAZA MAR Y ESCUINAPA","255730","true","Electrónica","Comisión Federal de Electricidad","2015-10-24T00:00:00.000Z","273450","ocds-0ud2q6-AA-018TOQ858-N112-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEVISION Y CONTROL SA DE CV, id=sistevision-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22800","255730"
"2019-11-08T17:40:02.000Z","2012-11-06T09:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[MARIA OLIVIA LOPEZ CHAIDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649352]","[{address={countryName=México}, roles=supplier, name=MARIA OLIVIA LOPEZ CHAIDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-olivia-lopez-chaidez}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N116-2012-887165","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[maria-olivia-lopez-chaidez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-11-07T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","CONTINGENCIA ZONA MOCHIS APOYO TORMENTA 6003352","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","CONTINGENCIA ZONA MOCHIS APOYO TORMENTA 6003352","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","887165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649352}]","CONTINGENCIA ZONA MOCHIS APOYO TORMENTA 6003352","887165","true","Electrónica","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","295475","ocds-0ud2q6-AA-018TOQ858-N116-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA OLIVIA LOPEZ CHAIDEZ, id=maria-olivia-lopez-chaidez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91280","887165"
"2019-11-08T17:40:02.000Z","2012-11-06T10:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[DIANA DEL CARMEN GARCIA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649356]","[{address={countryName=México}, roles=supplier, name=DIANA DEL CARMEN GARCIA TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=diana-del-carmen-garcia-torres}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N117-2012-887177","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[diana-del-carmen-garcia-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-11-07T17:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","CONTINGENCIA ZONA MOCHIS APOYO TORMENTA NORMAN 600335293","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","CONTINGENCIA ZONA MOCHIS APOYO TORMENTA NORMAN 600335293","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","887177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649356}]","CONTINGENCIA ZONA MOCHIS APOYO TORMENTA NORMAN 600335293","887177","true","Electrónica","Comisión Federal de Electricidad","2012-09-12T00:00:00.000Z","295833","ocds-0ud2q6-AA-018TOQ858-N117-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43586.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIANA DEL CARMEN GARCIA TORRES, id=diana-del-carmen-garcia-torres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43586.31","887177"
