"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=172-06&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-122-06-172-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[multimedios-estrellas-de-oro-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","172-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-172-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=172-06&vv_provsino=0}]","PUBLICIDAD EN RADIO","172-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-122-06","ocds-0ud2q6-06750004-122-06","2086956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086956.52","172-06"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARIO ESPINOZA MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=168-05&vv_provsino=0]","[{roles=supplier, name=MARIO ESPINOZA MOLINA, details={type=person}, id=mario-espinoza-molina}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-127-05-168-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mario-espinoza-molina]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TRAMITE Y SEGUIMIENTO DE JUICIOS QUE LE SEAN TURNADOS","[{id=compranet3-1620530467436}]","6750004","TRAMITE Y SEGUIMIENTO DE JUICIOS QUE LE SEAN TURNADOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","168-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=168-05&vv_provsino=0}]","TRAMITE Y SEGUIMIENTO DE JUICIOS QUE LE SEAN TURNADOS","168-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-127-05","ocds-0ud2q6-06750004-127-05","2079428.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ESPINOZA MOLINA, id=mario-espinoza-molina}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2079428.64","168-05"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOSE ANTONIO MARTINEZ DEL BARRIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0287&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 123-06&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO MARTINEZ DEL BARRIO, details={type=person}, id=jose-antonio-martinez-del-barrio}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-287-06-PEDIDO 123-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jose-antonio-martinez-del-barrio]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","INSTALACION DE LAS SEýALIZACIONES","[{id=compranet3-1620530467436}]","6750004","INSTALACION DE LAS SEýALIZACIONES","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 123-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 123-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0287&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 123-06&vv_provsino=0}]","INSTALACION DE LAS SEýALIZACIONES","PEDIDO 123-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-287-06","ocds-0ud2q6-06750004-287-06","2073381.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO MARTINEZ DEL BARRIO, id=jose-antonio-martinez-del-barrio}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2073381.31","PEDIDO 123-06"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=340-2003&p_CveDep=06750&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-029-03-340-2003","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-de-tecnologia-cibernetica-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ACTUALIZACION DE SISTEMA DE CORREO A ALTA DISPONIBILIDAD (DNS)","[{id=compranet3-1620530467436}]","6750004","ACTUALIZACION DE SISTEMA DE CORREO A ALTA DISPONIBILIDAD (DNS)","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","340-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-340-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=340-2003&p_CveDep=06750&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","ACTUALIZACION DE SISTEMA DE CORREO A ALTA DISPONIBILIDAD (DNS)","340-2003","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-029-03","ocds-0ud2q6-06750004-029-03","2070000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2070000","340-2003"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0436&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=377-06&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-436-06-377-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TELEFONIA DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","6750004","TELEFONIA DE LARGA DISTANCIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","377-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-377-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0436&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=377-06&vv_provsino=0}]","TELEFONIA DE LARGA DISTANCIA","377-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-436-06","ocds-0ud2q6-06750004-436-06","2060869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060869.56","377-06"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-377-06&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-029-07-C-377-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS TELEFONICOS DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","6750004","SERVICIOS TELEFONICOS DE LARGA DISTANCIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-377-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-377-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-377-06&vv_provsino=0}]","SERVICIOS TELEFONICOS DE LARGA DISTANCIA","C-377-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-029-07","ocds-0ud2q6-06750004-029-07","2060869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060869.56","C-377-06"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[COMPUTADORAS, ACCESORIOS Y SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 227&p_CveDep=06750&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUTADORAS, ACCESORIOS Y SISTEMAS S.A. DE C.V., details={type=company}, id=computadoras-accesorios-y-sistemas-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-017-02-PEDIDO 227","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[computadoras-accesorios-y-sistemas-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MODERNIZACIÓN DE INFRAESTRUCTURA INFORMÁTICA","[{id=compranet3-1620530467436}]","6750004","MODERNIZACIÓN DE INFRAESTRUCTURA INFORMÁTICA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 227-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 227&p_CveDep=06750&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","MODERNIZACIÓN DE INFRAESTRUCTURA INFORMÁTICA","PEDIDO 227","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-017-02","ocds-0ud2q6-06750004-017-02","2059408.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS, ACCESORIOS Y SISTEMAS S.A. DE C.V., id=computadoras-accesorios-y-sistemas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2059408.56","PEDIDO 227"
"2021-05-09T03:21:07.000Z","2006-06-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-06-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0241&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=264-06&vv_provsino=0]","[{roles=supplier, name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V., details={type=company}, id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-241-06-264-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[clemente-camara-y-asociados-publicidad-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","VERIFICACION, SUPERVISION SEGUIMIENTO Y CONCILIACIONES DE MEDIOS DE PUBLICIDAD","[{id=compranet3-1620530467436}]","6750004","VERIFICACION, SUPERVISION SEGUIMIENTO Y CONCILIACIONES DE MEDIOS DE PUBLICIDAD","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","264-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-264-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0241&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=264-06&vv_provsino=0}]","VERIFICACION, SUPERVISION SEGUIMIENTO Y CONCILIACIONES DE MEDIOS DE PUBLICIDAD","264-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-241-06","ocds-0ud2q6-06750004-241-06","2043478.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V., id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2043478.25","264-06"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO EMPRESARIAL GPPXP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=203-05&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL GPPXP, details={type=company}, id=grupo-empresarial-gppxp}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-133-05-203-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-empresarial-gppxp]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE NUMERACIýN DE DATO VARIABLE NIPSON 8000 Y EQUIPOS AUXILIARES","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE NUMERACIýN DE DATO VARIABLE NIPSON 8000 Y EQUIPOS AUXILIARES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","203-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=203-05&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE NUMERACIýN DE DATO VARIABLE NIPSON 8000 Y EQUIPOS AUXILIARES","203-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-133-05","ocds-0ud2q6-06750004-133-05","2034000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL GPPXP, id=grupo-empresarial-gppxp}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2034000","203-05"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MAQUINARIA Y CONSTRUCCION MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014-04&p_CveDep=06750&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y CONSTRUCCION MEXICO S.A. DE C.V., details={type=company}, id=maquinaria-y-construccion-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-002-04-014-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[maquinaria-y-construccion-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO A INMUEBLES","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIENTO A INMUEBLES","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","014-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014-04&p_CveDep=06750&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO A INMUEBLES","014-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-002-04","ocds-0ud2q6-06750004-002-04","2028695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y CONSTRUCCION MEXICO S.A. DE C.V., id=maquinaria-y-construccion-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2028695","014-04"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0101&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=190-03&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-101-03-190-03","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL","[{id=compranet3-1620530467436}]","6750004","LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","190-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0101&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=190-03&vv_provsino=0}]","LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL","190-03","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-101-03","ocds-0ud2q6-06750004-101-03","2003426.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2003426.96","190-03"
