"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-17T07:59:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[NATALIA ISABEL PICADO MORERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000516-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111930180, uri=https://www.tse.go.cr/}, address={streetAddress=San José, San Sebastián, Condominio Villas de Toscana casa 45. San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NATALIA ISABEL PICADO MORERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=natalia-isabel-picado-morera}]","3384000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000516-0015499999-432018013500536","[contract]","municipalidad-de-san-jose","[natalia-isabel-picado-morera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PROFESIONALES INDEPENDIENTES PARA PAREPARAR EN MATEMATICAS, ESPAÑOL, INGLES, ESTUDIOS SOCIALES Y BIOLOGIA","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500536","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500536-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000516-0015499999}]","San José","432018013500536","2018CD-000516-0015499999","ocds-rwubve-2018CD-000516-0015499999","[SERVICIOS]","3384000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NATALIA ISABEL PICADO MORERA, id=natalia-isabel-picado-morera}]","3384000","https://www.sicop.go.cr/index.jsp","buyer","3384000","432018013500536",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-17T07:58:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[KAREN IVANNIA CASTRO GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000516-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111540596, uri=https://www.tse.go.cr/}, address={streetAddress=Hatillo 6, Avenida Simón Bolívar, alameda 1, casa 25 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KAREN IVANNIA CASTRO GOMEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=karen-ivannia-castro-gomez}]","3384000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000516-0015499999-432018013500537","[contract]","municipalidad-de-san-jose","[karen-ivannia-castro-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PROFESIONALES INDEPENDIENTES PARA PAREPARAR EN MATEMATICAS, ESPAÑOL, INGLES, ESTUDIOS SOCIALES Y BIOLOGIA","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500537","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500537-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000516-0015499999}]","San José","432018013500537","2018CD-000516-0015499999","ocds-rwubve-2018CD-000516-0015499999","[SERVICIOS]","3168000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KAREN IVANNIA CASTRO GOMEZ, id=karen-ivannia-castro-gomez}]","3384000","https://www.sicop.go.cr/index.jsp","buyer","3168000","432018013500537",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T14:33:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ERIKA ISELA RODRIGUEZ VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000518-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108900150, uri=https://www.tse.go.cr/}, address={streetAddress=Aurora Heredia Farmacia Santander Frente al Pali de La Aurora Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ERIKA ISELA RODRIGUEZ VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erika-isela-rodriguez-vega}]","16234200","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000518-0015499999-432018013500663","[contract]","municipalidad-de-san-jose","[erika-isela-rodriguez-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BLOQUEADORES SOLARES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500663","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500663-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000518-0015499999}]","San José","432018013500663","2018CD-000518-0015499999","ocds-rwubve-2018CD-000518-0015499999","[BIENES]","11523483","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ERIKA ISELA RODRIGUEZ VEGA, id=erika-isela-rodriguez-vega}]","16234200","https://www.sicop.go.cr/index.jsp","buyer","11523483","432018013500663",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-25T14:03:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000521-0015499999]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","150000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000521-0015499999-432018013500428","[contract]","municipalidad-de-san-jose","[farmagro-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIAGNOSTICO, MANTENIMIENTO Y REPARACIÓN DE MÁQUINA CORTADORA DE ZACATE, ACTIVOS 37982-37980.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500428","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500428-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000521-0015499999}]","San José","432018013500428","2018CD-000521-0015499999","ocds-rwubve-2018CD-000521-0015499999","[SERVICIOS]","151498.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","151498.88","432018013500428",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T15:27:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[KATHERINE PANIAGUA VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000565-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111200655, uri=https://www.tse.go.cr/}, address={streetAddress=urbanizacion el Colibri Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=KATHERINE PANIAGUA VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=katherine-paniagua-valverde}]","856000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000565-0015499999-432018013500492","[contract]","municipalidad-de-san-jose","[katherine-paniagua-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alimentación para Ferias Gastronómicas en Barrio Chino año 2018","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500492","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500492-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000565-0015499999}]","San José","432018013500492","2018CD-000565-0015499999","ocds-rwubve-2018CD-000565-0015499999","[SERVICIOS]","856000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KATHERINE PANIAGUA VALVERDE, id=katherine-paniagua-valverde}]","856000","https://www.sicop.go.cr/index.jsp","buyer","856000","432018013500492",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-24T08:10:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MAQUINARIA, CAMIONES Y GRUAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000528-0015499999]","[{identifier={scheme=Registro Nacional, id=3101666932, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur. 50m sur de CR Hoy Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUINARIA, CAMIONES Y GRUAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquinaria-camiones-y-gruas-de-centroamerica-sociedad-anonima}]","450000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000528-0015499999-432018013500419","[contract]","municipalidad-de-san-jose","[maquinaria-camiones-y-gruas-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Limpieza para Eliminar Afiches, Chicles, Gráfitis y Residuos en Distintas Superficies","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500419","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500419-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000528-0015499999}]","San José","432018013500419","2018CD-000528-0015499999","ocds-rwubve-2018CD-000528-0015499999","[SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA, CAMIONES Y GRUAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=maquinaria-camiones-y-gruas-de-centroamerica-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","450000","432018013500419",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T15:24:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000529-0015499999]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","1021946","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000529-0015499999-432018013500608","[contract]","municipalidad-de-san-jose","[gmg-comercial-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ELECTRODOMESTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500608","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500608-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000529-0015499999}]","San José","432018013500608","2018CD-000529-0015499999","ocds-rwubve-2018CD-000529-0015499999","[BIENES]","6989350.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","1021946","https://www.sicop.go.cr/index.jsp","buyer","6989350.62","432018013500608",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T09:40:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000571-0015499999]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","2497500","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000571-0015499999-432018013500563","[contract]","municipalidad-de-san-jose","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CUNETA DE CONCRETO DE 45 X 100 cm (18 X 39 Pulg) PARA CANALIZACIÓN DE AGUAS PLUVIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500563","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500563-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000571-0015499999}]","San José","432018013500563","2018CD-000571-0015499999","ocds-rwubve-2018CD-000571-0015499999","[BIENES]","2238750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","2497500","https://www.sicop.go.cr/index.jsp","buyer","2238750","432018013500563",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T14:58:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000529-0015499999]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1021946","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000529-0015499999-432018013500612","[contract]","municipalidad-de-san-jose","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ELECTRODOMESTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500612","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500612-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000529-0015499999}]","San José","432018013500612","2018CD-000529-0015499999","ocds-rwubve-2018CD-000529-0015499999","[BIENES]","150600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1021946","https://www.sicop.go.cr/index.jsp","buyer","150600","432018013500612",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T14:54:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FREDDY ESQUIVEL ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000529-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106420902, uri=https://www.tse.go.cr/}, address={streetAddress=De Maxi Palí Alajuelita Centro 100 este y 50 norte Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=FREDDY ESQUIVEL ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=freddy-esquivel-arias}]","1021946","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000529-0015499999-432018013500606","[contract]","municipalidad-de-san-jose","[freddy-esquivel-arias]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ELECTRODOMESTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500606","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500606-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000529-0015499999}]","San José","432018013500606","2018CD-000529-0015499999","ocds-rwubve-2018CD-000529-0015499999","[BIENES]","990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FREDDY ESQUIVEL ARIAS, id=freddy-esquivel-arias}]","1021946","https://www.sicop.go.cr/index.jsp","buyer","990000","432018013500606",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-20T11:04:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000531-0015499999]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000531-0015499999-432018013500400","[contract]","municipalidad-de-san-jose","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE 1000 SILLAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500400-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000531-0015499999}]","San José","432018013500400","2018CD-000531-0015499999","ocds-rwubve-2018CD-000531-0015499999","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432018013500400",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-09T14:46:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000574-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","285000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000574-0015499999-432018013500490","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento 500 horas activo 40969, pedido 47955 ot 49462","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500490","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500490-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000574-0015499999}]","San José","432018013500490","2018CD-000574-0015499999","ocds-rwubve-2018CD-000574-0015499999","[SERVICIOS]","349638.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","285000","https://www.sicop.go.cr/index.jsp","buyer","349638.83","432018013500490",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T08:22:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[VindasS SáenzS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000534-0015499999]","[{identifier={scheme=Registro Nacional, id=1201800182, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=VindasS SáenzS, details={type=company}, id=vindas-s-saenz-s}]","500000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000534-0015499999-432018013500488","[contract]","municipalidad-de-san-jose","[vindas-s-saenz-s]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de curadurías para valorar 3 obras de arte en espacios pùblicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500488","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500488-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000534-0015499999}]","San José","432018013500488","2018CD-000534-0015499999","ocds-rwubve-2018CD-000534-0015499999","[SERVICIOS]","480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VindasS SáenzS, id=vindas-s-saenz-s}]","500000","https://www.sicop.go.cr/index.jsp","buyer","480000","432018013500488",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T14:33:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000577-0015499999]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","1500000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000577-0015499999-432018013500471","[contract]","municipalidad-de-san-jose","[farmagro-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIAGNOSTICO, MANTENIMIENTO Y REPARACIÓN DE MÁQUINA CORTADORA DE ZACATE, Activo 20552.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500471","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500471-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000577-0015499999}]","San José","432018013500471","2018CD-000577-0015499999","ocds-rwubve-2018CD-000577-0015499999","[SERVICIOS]","171073.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","171073.26","432018013500471",,,,,,
